"subject","predicate","object"
"http://dbpedia.org/resource/Liliana_Maresca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liliana_Maresca"
"http://es.wikipedia.org/wiki/Liliana_Maresca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liliana_Maresca"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://www.w3.org/2000/01/rdf-schema#label","Liliana Maresca"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://www.w3.org/2000/01/rdf-schema#comment","Liliana Maresca (Avellaneda, Provincia de Buenos Aires, 1951 - Buenos Aires, 13 de noviembre de 1994) fue una artista argentina.​​​ Su obra comprende técnicas como la escultura, la pintura, montajes gráficos, arte objeto e instalaciones. Fue una artista destacada en el periodo posterior a la dictadura del Proceso de Reorganización Nacional.​​​"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://xmlns.com/foaf/0.1/name","Liliana Maresca"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Argentina"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avellanedenses"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liliana_Maresca"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://es.dbpedia.org/property/añosActivo",1983
"http://es.dbpedia.org/resource/Liliana_Maresca","http://es.dbpedia.org/property/ciudadanía","argentina"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Liliana_Maresca","http://es.dbpedia.org/property/fechaDeNacimiento",1951
"http://es.dbpedia.org/resource/Liliana_Maresca","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://es.dbpedia.org/property/lugarDeNacimiento","Avellaneda, Provincia de Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://es.dbpedia.org/property/nombre","Liliana Maresca"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://es.dbpedia.org/property/ocupación","Artista"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avellaneda_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://dbpedia.org/ontology/wikiPageID",7627009
"http://es.dbpedia.org/resource/Liliana_Maresca","http://dbpedia.org/ontology/wikiPageRevisionID",120576333
"http://es.dbpedia.org/resource/Liliana_Maresca","http://dbpedia.org/ontology/wikiPageLength",4652
"http://es.dbpedia.org/resource/Liliana_Maresca","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Artista"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liliana_Maresca?oldid=120576333&ns=0"
"http://es.dbpedia.org/resource/Liliana_Maresca","http://dbpedia.org/ontology/abstract","Liliana Maresca (Avellaneda, Provincia de Buenos Aires, 1951 - Buenos Aires, 13 de noviembre de 1994) fue una artista argentina.​​​ Su obra comprende técnicas como la escultura, la pintura, montajes gráficos, arte objeto e instalaciones. Fue una artista destacada en el periodo posterior a la dictadura del Proceso de Reorganización Nacional.​​​"
