"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antoni_Dobrowolski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoni_Dobrowolski"
"http://dbpedia.org/resource/Antoni_Dobrowolski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoni_Dobrowolski"
"http://es.dbpedia.org/resource/Antoni_Dobrowolski","http://www.w3.org/2000/01/rdf-schema#label","Antoni Dobrowolski"
"http://es.dbpedia.org/resource/Antoni_Dobrowolski","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Dobrowolski (, Polonia, 1904 - , Polonia, 21 de octubre de 2012) fue un superviviente del Holocausto que estuvo preso en el campo de concentración de Auschwitz. La Gestapo lo detuvo en 1942 mientras daba clases a niños de forma clandestina, ya que la Alemania Nazi había prohibido la educación hasta los cuatro años, y fue llevado a Auschwitz; también estuvo en Gross-Rosen y Sachsenhausen. En este último campo, el Ejército Rojo lo liberó en la primavera de 1945.​"
"http://es.dbpedia.org/resource/Antoni_Dobrowolski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndjfw2"
"http://es.dbpedia.org/resource/Antoni_Dobrowolski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Polonia"
"http://es.dbpedia.org/resource/Antoni_Dobrowolski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Antoni_Dobrowolski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoni_Dobrowolski"
"http://es.dbpedia.org/resource/Antoni_Dobrowolski","http://dbpedia.org/ontology/wikiPageID",5454882
"http://es.dbpedia.org/resource/Antoni_Dobrowolski","http://dbpedia.org/ontology/wikiPageRevisionID",60867522
"http://es.dbpedia.org/resource/Antoni_Dobrowolski","http://dbpedia.org/ontology/wikiPageLength",1247
"http://es.dbpedia.org/resource/Antoni_Dobrowolski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoni_Dobrowolski?oldid=60867522&ns=0"
"http://es.dbpedia.org/resource/Antoni_Dobrowolski","http://dbpedia.org/ontology/abstract","Antoni Dobrowolski (, Polonia, 1904 - , Polonia, 21 de octubre de 2012) fue un superviviente del Holocausto que estuvo preso en el campo de concentración de Auschwitz. La Gestapo lo detuvo en 1942 mientras daba clases a niños de forma clandestina, ya que la Alemania Nazi había prohibido la educación hasta los cuatro años, y fue llevado a Auschwitz; también estuvo en Gross-Rosen y Sachsenhausen. En este último campo, el Ejército Rojo lo liberó en la primavera de 1945.​ Hasta su muerte, , historiador del Museo estatal Auschwitz-Birkenau, lo consideró como el superviviente de Auschwitz más longevo.​"
"http://es.dbpedia.org/resource/Antonio_Dobrowolski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoni_Dobrowolski"
