"subject","predicate","object"
"http://dbpedia.org/resource/Matt_Nagle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matt_Nagle"
"http://es.dbpedia.org/resource/Matt_Nagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matt_Nagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matt_Nagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matt_Nagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matt_Nagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matt_Nagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matt_Nagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matt_Nagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matt_Nagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matt_Nagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matt_Nagle","http://www.w3.org/2000/01/rdf-schema#label","Matt Nagle"
"http://es.dbpedia.org/resource/Matt_Nagle","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Nagle(1979,¿1980?-†23 de julio de 2007) Se convirtió en la primera persona en usar una Interfaz Cerebro Computadora para restaurar sus funciones físicas perdidas debido a su parálisis. Él era cuadripléjico, estaba paralizado del cuello hacia abajo a raíz de un incidente en el cual fue herido con un cuchillo. No puedo describirlo con palabras, solo uso mi cerebro. Sólo lo pensé, dije, ""Cursor ve arriba a la derecha"", y lo hizo, y ahora puedo controlarlo por toda la pantalla. Ello me da un una sensación de independencia. Matt NagleMatthew Nagle Matt murió el 23 de julio del 2007"
"http://es.dbpedia.org/resource/Matt_Nagle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q3l8"
"http://es.dbpedia.org/resource/Matt_Nagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cibernética"
"http://es.dbpedia.org/resource/Matt_Nagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia"
"http://es.dbpedia.org/resource/Matt_Nagle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matt_Nagle"
"http://es.dbpedia.org/resource/Matt_Nagle","http://dbpedia.org/ontology/wikiPageID",1076762
"http://es.dbpedia.org/resource/Matt_Nagle","http://dbpedia.org/ontology/wikiPageRevisionID",128125466
"http://es.dbpedia.org/resource/Matt_Nagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wired.com/wired/archive/13.03/brain.html"
"http://es.dbpedia.org/resource/Matt_Nagle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090814170840/http:/www.boston.com/news/globe/city_region/breaking_news/2007/07/weymouth_man_a.html"
"http://es.dbpedia.org/resource/Matt_Nagle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061208105631/http:/www.brownalumnimagazine.com/storyDetail.cfm%3FID=2521"
"http://es.dbpedia.org/resource/Matt_Nagle","http://dbpedia.org/ontology/wikiPageLength",3744
"http://es.dbpedia.org/resource/Matt_Nagle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matt_Nagle?oldid=128125466&ns=0"
"http://es.dbpedia.org/resource/Matt_Nagle","http://dbpedia.org/ontology/abstract","Matthew Nagle(1979,¿1980?-†23 de julio de 2007) Se convirtió en la primera persona en usar una Interfaz Cerebro Computadora para restaurar sus funciones físicas perdidas debido a su parálisis. Él era cuadripléjico, estaba paralizado del cuello hacia abajo a raíz de un incidente en el cual fue herido con un cuchillo. , en conjunción con el Profesor  del departamento de Neurociencias en la Universidad de Brown, construyeron la interfaz, llamada  () en el 2003.  accedió a participar en las pruebas clínicas de la compuerta cerebral con el deseo de recuperar la salud nuevamente y poder llevar una vida normal y con grandes esperanzas de que los descubrimientos de la medicina moderna le ayudasen. El dispositivo le fue implantado el 22 de junio del 2004 por el neurocirujano . 100  en un ""Arreglo Utah"" fueron colocados en la superficie de su cerebro sobre la región de la corteza motora que controlaba su brazo y mano dominante que era la izquierda. Un puente conectado al exterior de su cráneo era donde podía ser conectado a un ordenador. La computadora estaba ""entrenada"" para reconocer los patrones de pensamiento de Nagle y asociarlos con movimientos que Matt deseaba ejecutar. Mientras tenía el implante Nagle podía controlar el cursor de una computadora, y presionar el botón para controlar la Televisión, revisar su correo electrónico y hacer básicamente todo lo que pudiese al presionar , incluso podía dibujar (aunque con cierta imprecisión) en la pantalla. También podía enviar órdenes a una prótesis de mano robótica para abrirla o cerrarla. Los resultados del estudio fueron publicados en el diario Nature. Debido a las regulaciones en el protocolo de estudio por parte de la FDA, el dispositivo de compuerta cerebral le fue retirado aproximadamente hace un año. No puedo describirlo con palabras, solo uso mi cerebro. Sólo lo pensé, dije, ""Cursor ve arriba a la derecha"", y lo hizo, y ahora puedo controlarlo por toda la pantalla. Ello me da un una sensación de independencia. Matt NagleMatthew Nagle Nagle, jugador estrella del equipo de fútbol de la High School (clase 1998) de Weymouth dejaba el espectáculo de fuegos pirotécnicos cerca de Wessagussett Beach, cuando estalló una pelea entre dos grupos de jóvenes, fue acuchillado a la altura del cuello , lo que le provocó severos daños a la espina dorsal, al tratar de ayudar a uno de sus amigos. Matt murió el 23 de julio del 2007"
"http://es.dbpedia.org/resource/Matthew_Nagle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matt_Nagle"
"http://es.wikipedia.org/wiki/Matt_Nagle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matt_Nagle"
