"subject","predicate","object"
"http://es.dbpedia.org/resource/Henri_La_Fontaine","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jurisconsulto"
"http://es.dbpedia.org/resource/Jurisconsulto","http://www.w3.org/2000/01/rdf-schema#label","Jurisconsulto"
"http://es.dbpedia.org/resource/Jurisconsulto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl08"
"http://es.dbpedia.org/resource/Jurisconsulto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jurisconsulto"
"http://es.dbpedia.org/resource/Jurisconsulto","http://dbpedia.org/ontology/wikiPageID",320091
"http://es.dbpedia.org/resource/Jurisconsulto","http://dbpedia.org/ontology/wikiPageRevisionID",2533560
"http://es.dbpedia.org/resource/Jurisconsulto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jurista"
"http://es.dbpedia.org/resource/Jurisconsulto","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Jurisconsulto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jurisconsulto?oldid=2533560&ns=0"
"http://es.dbpedia.org/resource/Nicolás_Herrera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jurisconsulto"
"http://es.dbpedia.org/resource/Emiliano_Díaz_del_Castillo_Zarama","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jurisconsulto"
"http://es.dbpedia.org/resource/José_de_Cuero_y_Caicedo","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Jurisconsulto"
"http://es.dbpedia.org/resource/Primitivo_Yela_Montalván","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jurisconsulto"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jurisconsulto"
"http://es.dbpedia.org/resource/José_Rafael_Sañudo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jurisconsulto"
"http://es.dbpedia.org/resource/Alejo_Villegas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jurisconsulto"
"http://es.dbpedia.org/resource/Miguel_Francisco_de_Villegas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jurisconsulto"
"http://es.wikipedia.org/wiki/Jurisconsulto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jurisconsulto"
"http://es.dbpedia.org/resource/Eugenio_Raúl_Zaffaroni","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Jurisconsulto"
"http://es.dbpedia.org/resource/Carlos_Tejedor","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Jurisconsulto"
"http://es.dbpedia.org/resource/Carlos_Zavala_Loayza","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jurisconsulto"
"http://es.dbpedia.org/resource/Feliciano_Antonio_Chiclana","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jurisconsulto"
"http://es.dbpedia.org/resource/Guillermo_Chaves_Chaves","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jurisconsulto"
"http://es.dbpedia.org/resource/Miguel_Larreynaga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jurisconsulto"
"http://es.dbpedia.org/resource/Enrique_Lafuente","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jurisconsulto"
