"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_de_Aviación_Naval_(Argentina)","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio"
"http://es.dbpedia.org/resource/Base_aeronaval_punta_indio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio"
"http://dbpedia.org/resource/Punta_Indio_Naval_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio"
"http://es.wikipedia.org/wiki/Base_Aeronaval_Punta_Indio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio"
"http://es.dbpedia.org/resource/Beechcraft_B-200_Cormorán","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://www.w3.org/2000/01/rdf-schema#label","Base Aeronaval Punta Indio"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://www.w3.org/2000/01/rdf-schema#comment","La Base Aeronaval Punta Indio (BAPI) es una base aérea de la Armada de la República Argentina (ARA). Está localizada en el territorio de la ciudad de Verónica, la que pertenece al partido de Punta Indio, Provincia de Buenos Aires. Su guarnición se constituye por la Fuerza Aeronaval N.º 1 (FAE1), de la que forman parte la propia Base Aeronaval Punta Indio, el  y la  (EAN1). Esta última se compone a su vez por la Escuadrilla Aeronaval de Vigilancia Marítima (EA6V) y la Escuela de Aviación Naval (ESAN).​​"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wkr9jk"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_clandestinos_de_detención_en_Argentina"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verónica_(Argentina)"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerza_Aeronaval_N.º_1"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_Aeronaval_Punta_Indio"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Verónica_(Argentina)"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://es.dbpedia.org/property/apellido","Martini"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://es.dbpedia.org/property/enlaceautor","Héctor Martini"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/Fuerza_Aeronaval_N.º_1"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://es.dbpedia.org/property/fechas",1925
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://es.dbpedia.org/property/nombre","Base Aeronaval Punta Indio"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://es.dbpedia.org/property/nombre","Héctor"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Base_aérea"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://es.dbpedia.org/property/título","Historia de la Aviación Naval Argentina Tomo III"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://es.dbpedia.org/property/url","http://www.radarmalvinas.com.ar/airt/ia_avn_histocue_t.pdf|año=1992|editorial=Departamento de Estudios Históricos Navales"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://dbpedia.org/ontology/wikiPageID",1391800
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://dbpedia.org/ontology/wikiPageRevisionID",129821574
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.argentina.gob.ar/armada"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puntaindioweb.com"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180624035935/http:/www.fuerzasnavales.com/"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radarmalvinas.com.ar/airt/ia_avn_histocue_t.pdf%7Ca%C3%B1o=1992%7Ceditorial="
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090803182145/http:/www.descubrepuntaindio.com.ar/"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://dbpedia.org/ontology/wikiPageLength",10098
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_Aeronaval_Punta_Indio?oldid=129821574&ns=0"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://dbpedia.org/ontology/abstract","La Base Aeronaval Punta Indio (BAPI) es una base aérea de la Armada de la República Argentina (ARA). Está localizada en el territorio de la ciudad de Verónica, la que pertenece al partido de Punta Indio, Provincia de Buenos Aires. Su guarnición se constituye por la Fuerza Aeronaval N.º 1 (FAE1), de la que forman parte la propia Base Aeronaval Punta Indio, el  y la  (EAN1). Esta última se compone a su vez por la Escuadrilla Aeronaval de Vigilancia Marítima (EA6V) y la Escuela de Aviación Naval (ESAN).​​"
"http://es.dbpedia.org/resource/Base_Punta_Indio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio"
"http://es.dbpedia.org/resource/1.ª_Escuadrilla_Aeronaval_de_Ataque","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio"
"http://es.dbpedia.org/resource/Fuerza_Aeronaval_N.º_1","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio"
