"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Don_Omar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Don_Omar"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Don_Omar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Don_Omar"
"http://es.dbpedia.org/resource/Don_Omar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Don_Omar"
"http://es.dbpedia.org/resource/Categoría:Don_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Don_Omar","http://www.w3.org/2000/01/rdf-schema#label","Don Omar"
"http://es.dbpedia.org/resource/Categoría:Don_Omar","http://www.w3.org/2004/02/skos/core#prefLabel","Don Omar"
"http://es.dbpedia.org/resource/Categoría:Don_Omar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Don_Omar","http://dbpedia.org/ontology/wikiPageID",2622400
"http://es.dbpedia.org/resource/Categoría:Don_Omar","http://dbpedia.org/ontology/wikiPageRevisionID",104914804
"http://es.dbpedia.org/resource/Categoría:Don_Omar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Don_Omar?oldid=104914804&ns=14"
