"subject","predicate","object"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://www.w3.org/2000/01/rdf-schema#label","Umberto Laffi"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://www.w3.org/2000/01/rdf-schema#comment","Umberto Laffi (Belluno, 25 de agosto de 1939) es un historiador italiano. Profesor emérito de la Università di Pisa donde ha enseñado entre otras cosas Historia de Grecia, Historia de Roma y Epigrafía latina, es socio de la Accademia Nazionale dei Lincei.​"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belluno"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Accademia_Nazionale_dei_Lincei"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Umberto_Laffi"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/editor","E. Gabba"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/editor","M. Pasquinucci"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/editor","Emilio Gabba"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/editorial","IUSS Press"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/editorial","Della Porta editori"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/editorial","Edizioni di Storia e Letteratura"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/editorial","ETA"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/editorial","Nistri.Lischi"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/editorial","Nistri-Lischi"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/editorial","Fabrizio Serra Editore"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/editorial","Pacini Editore"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/título","Colonie e municipi nello stato romano"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/título","Il trattato fra Sardi ed Efeso degli anni 90 a.C."
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/título","Sociedad y política en la Roma republicana"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/título","Adtributio e contributio. Problemi del sistema politico-amministrativo dello stato romano"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/título","Ricerche antiquarie e falsificazioni ad Ascoli Piceno nel secondo Ottocento"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/título","In greco per i Greci. Ricerche sul lessico greco del processo civile e criminale romano nelle attestazioni di fonti documentarie romane"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/título","Kodai Roma to Italia/Roma antica e l'Italia"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/título","Conversazione sulla storia"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/título","Storia di Ascoli Piceno nell'età antica"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/título","Studi di storia romana e di diritto"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/ubicación","Pisa-Cagliari"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/ubicación","Pisa"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://dbpedia.org/ontology/wikiPageID",9416558
"http://es.dbpedia.org/resource/Umberto_Laffi","http://dbpedia.org/ontology/wikiPageRevisionID",129253433
"http://es.dbpedia.org/resource/Umberto_Laffi","http://dbpedia.org/ontology/wikiPageLength",8552
"http://es.dbpedia.org/resource/Umberto_Laffi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Umberto_Laffi?oldid=129253433&ns=0"
"http://es.dbpedia.org/resource/Umberto_Laffi","http://dbpedia.org/ontology/abstract","Umberto Laffi (Belluno, 25 de agosto de 1939) es un historiador italiano. Profesor emérito de la Università di Pisa donde ha enseñado entre otras cosas Historia de Grecia, Historia de Roma y Epigrafía latina, es socio de la Accademia Nazionale dei Lincei.​"
"http://es.wikipedia.org/wiki/Umberto_Laffi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Umberto_Laffi"
