"subject","predicate","object"
"http://es.dbpedia.org/resource/Last_Generation","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Hide_from_the_Sun"
"http://es.dbpedia.org/resource/Hide_From_The_Sun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hide_from_the_Sun"
"http://es.dbpedia.org/resource/Hide_from_the_sun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hide_from_the_Sun"
"http://es.dbpedia.org/resource/Dead_Promises","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Hide_from_the_Sun"
"http://es.dbpedia.org/resource/No_Fear","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hide_from_the_Sun"
"http://es.dbpedia.org/resource/No_Fear","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hide_from_the_Sun"
"http://es.dbpedia.org/resource/Black_roses_(álbum_de_The_Rasmus)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hide_from_the_Sun"
"http://es.dbpedia.org/resource/Night_After_Night_(Out_of_the_Shadows)","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Hide_from_the_Sun"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","Hide from the Sun"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://www.w3.org/2000/01/rdf-schema#comment","Hide From The Sun es el tercer álbum de la banda finlandesa The Rasmus (sexto álbum de estudio). Este disco fue presentado el 12 de septiembre de 2005. De este álbum se extrajeron los sencillos No Fear, Sail Away, y Shot."
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d6nv"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Rasmus"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hide_from_the_Sun"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://es.dbpedia.org/property/actual","Hide From The Sun"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dead_Letters"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Rasmus"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://es.dbpedia.org/property/discográfica","Playground Music"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://es.dbpedia.org/property/duración","2697.0"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://es.dbpedia.org/property/grabación",2005
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_gótico"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_sinfónico"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://es.dbpedia.org/property/nombre","Hide From The Sun"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Black_Roses_(álbum)"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://es.dbpedia.org/property/productor","Mikael Nord Andersson, Martin Hansen"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://es.dbpedia.org/property/publicación",12
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://es.dbpedia.org/property/tipo","álbum de estudio"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://dbpedia.org/ontology/wikiPageID",229583
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",118739695
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://dbpedia.org/ontology/Work/runtime","44.95"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://dbpedia.org/ontology/wikiPageLength",2258
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://dbpedia.org/ontology/runtime",2697.0
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://dbpedia.org/ontology/title","(2005)"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://dbpedia.org/ontology/title","Hide From The Sun"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Rasmus"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Gótico"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Sinfónico"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Alternativo"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dead_Letters"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Black_Roses_(álbum)"
"http://es.dbpedia.org/resource/Hide_from_the_Sun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hide_from_the_Sun?oldid=118739695&ns=0"
