"subject","predicate","object"
"http://es.dbpedia.org/resource/Bart_the_Murderer","http://www.w3.org/2000/01/rdf-schema#label","Bart the Murderer"
"http://es.dbpedia.org/resource/Bart_the_Murderer","http://www.w3.org/2000/01/rdf-schema#comment","Bart the Murderer, llamado Bart, el asesino en España y El pequeño padrino en Hispanoamérica, es un capítulo perteneciente a la tercera temporada de la serie animada Los Simpson, emitida originalmente el 10 de octubre de 1991.​ El episodio fue escrito por John Swartzwelder y dirigido por Rich Moore.​ Neil Patrick Harris fue la estrella invitada.​ En 2007, Vanity Fair nombró a Bart the Murderer como el octavo mejor episodio de Los Simpson.​ En este episodio Bart termina siendo el cantinero de Tony el Gordo"
"http://es.dbpedia.org/resource/Bart_the_Murderer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079yw2"
"http://es.dbpedia.org/resource/Bart_the_Murderer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1991"
"http://es.dbpedia.org/resource/Bart_the_Murderer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Bart_the_Murderer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bart_the_Murderer"
"http://es.dbpedia.org/resource/Bart_the_Murderer","http://es.dbpedia.org/property/director","Rich Moore"
"http://es.dbpedia.org/resource/Bart_the_Murderer","http://es.dbpedia.org/property/estreno",10
"http://es.dbpedia.org/resource/Bart_the_Murderer","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/John_Swartzwelder"
"http://es.dbpedia.org/resource/Bart_the_Murderer","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/Bart_the_Murderer","http://es.dbpedia.org/property/códigoProducción",8
"http://es.dbpedia.org/resource/Bart_the_Murderer","http://es.dbpedia.org/property/estrellaInvitada","Neil Patrick Harris como sí mismo"
"http://es.dbpedia.org/resource/Bart_the_Murderer","http://es.dbpedia.org/property/estrellaInvitada","Joe Mantegna como Tony el Gordo"
"http://es.dbpedia.org/resource/Bart_the_Murderer","http://es.dbpedia.org/property/gagSofá","La familia forma una pirámide, con Maggie en la punta."
"http://es.dbpedia.org/resource/Bart_the_Murderer","http://es.dbpedia.org/property/nombreDelEpisodio","Bart the Murderer"
"http://es.dbpedia.org/resource/Bart_the_Murderer","http://es.dbpedia.org/property/númeroEpisodio",4
"http://es.dbpedia.org/resource/Bart_the_Murderer","http://es.dbpedia.org/property/pizarra","""No debo traer explosivos a la escuela""."
"http://es.dbpedia.org/resource/Bart_the_Murderer","http://dbpedia.org/ontology/wikiPageID",1239618
"http://es.dbpedia.org/resource/Bart_the_Murderer","http://dbpedia.org/ontology/wikiPageRevisionID",129696414
"http://es.dbpedia.org/resource/Bart_the_Murderer","http://dbpedia.org/ontology/wikiPageLength",6999
"http://es.dbpedia.org/resource/Bart_the_Murderer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bart_the_Murderer?oldid=129696414&ns=0"
"http://es.dbpedia.org/resource/Bart_the_Murderer","http://dbpedia.org/ontology/abstract","Bart the Murderer, llamado Bart, el asesino en España y El pequeño padrino en Hispanoamérica, es un capítulo perteneciente a la tercera temporada de la serie animada Los Simpson, emitida originalmente el 10 de octubre de 1991.​ El episodio fue escrito por John Swartzwelder y dirigido por Rich Moore.​ Neil Patrick Harris fue la estrella invitada.​ En 2007, Vanity Fair nombró a Bart the Murderer como el octavo mejor episodio de Los Simpson.​ En este episodio Bart termina siendo el cantinero de Tony el Gordo"
"http://es.dbpedia.org/resource/Bart,_el_asesino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bart_the_Murderer"
"http://es.dbpedia.org/resource/Bart_el_asesino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bart_the_Murderer"
"http://es.dbpedia.org/resource/Bart_the_murderer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bart_the_Murderer"
"http://es.dbpedia.org/resource/El_pequeno_padrino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bart_the_Murderer"
"http://es.dbpedia.org/resource/El_pequeño_padrino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bart_the_Murderer"
"http://es.wikipedia.org/wiki/Bart_the_Murderer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bart_the_Murderer"
