"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Aloya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_1978"
"http://es.dbpedia.org/resource/Parque_natural_Lago_de_Sanabria_y_sierras_Segundera_y_de_Porto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_1978"
"http://es.dbpedia.org/resource/Parque_natural_del_Montseny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_1978"
"http://es.dbpedia.org/resource/Sierra_de_Francia_(comarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_1978"
"http://es.dbpedia.org/resource/Parque_natural_del_Moncayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_1978"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_1978","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas de España establecidas en 1978"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_1978","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas de España establecidas en 1978"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_1978","http://dbpedia.org/ontology/wikiPageID",9160431
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_1978","http://dbpedia.org/ontology/wikiPageRevisionID",121115043
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_1978","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_de_España_establecidas_en_1978?oldid=121115043&ns=14"
