"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Gibson_Boys","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Los_Gibson_Boys","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Mi_Banda_El_Mexicano","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Tlen_Huicani","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Rosa_de_Castilla_(cantante)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Por_mujeres_como_tú","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Banda_Los_Recoditos","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Banda_Los_Recoditos","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Alicia_Juárez","http://es.dbpedia.org/property/discografía","http://es.dbpedia.org/resource/Discos_Musart"
"http://dbpedia.org/resource/Musart_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Un_pedacito_de_mí","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Un_pedacito_de_mí","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Lo_dijo_el_corazón","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Cielo_rojo_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Cielo_rojo_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Fernando_Fernández_(cantante_mexicano)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Flor_Silvestre","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/La_Sonora_Dinamita","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/La_Sonora_Dinamita","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Los_Twisters_(banda_de_México)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Los_Twisters_(banda_de_México)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Elvira_Ríos","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Lupe_Silva","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/La_Panchita_(cantante)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Mi_destino_fue_quererte","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Mi_destino_fue_quererte","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Avelina_Landín","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Con_tan_pocos_años","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Con_tan_pocos_años","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Dora_María","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.wikipedia.org/wiki/Discos_Musart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Arnulfo_Briceño","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Él_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Él_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Discos_Musart","http://www.w3.org/2000/01/rdf-schema#label","Discos Musart"
"http://es.dbpedia.org/resource/Discos_Musart","http://www.w3.org/2000/01/rdf-schema#comment","Discos Musart es una compañía discográfica fundada en 1948.​ Está localizada en la Ciudad de México y es una de las marcas nacionales más importantes, enfocándose a la música de México y también licencia de varias empresas internacionales (como en el caso de su serie llamada Eurodisco). A través de los años ha impreso y reeditado también en sus marcas Trébol, Oasis, Balboa, Globo, DLV y Rex (la cual manejó Discos Rubí). Durante la década de 1950​ Musart distribuyó álbumes de la marca cubana  in Mexico.​ En marzo de 2016 Concord Music adquirió toda la discográfica Musart.​"
"http://es.dbpedia.org/resource/Discos_Musart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_México"
"http://es.dbpedia.org/resource/Discos_Musart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_música_latina"
"http://es.dbpedia.org/resource/Discos_Musart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Discos_Musart"
"http://es.dbpedia.org/resource/Discos_Musart","http://dbpedia.org/ontology/wikiPageID",7337059
"http://es.dbpedia.org/resource/Discos_Musart","http://dbpedia.org/ontology/wikiPageRevisionID",130436532
"http://es.dbpedia.org/resource/Discos_Musart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musart.com.mx/"
"http://es.dbpedia.org/resource/Discos_Musart","http://dbpedia.org/ontology/wikiPageLength",4114
"http://es.dbpedia.org/resource/Discos_Musart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Discos_Musart?oldid=130436532&ns=0"
"http://es.dbpedia.org/resource/Discos_Musart","http://dbpedia.org/ontology/abstract","Discos Musart es una compañía discográfica fundada en 1948.​ Está localizada en la Ciudad de México y es una de las marcas nacionales más importantes, enfocándose a la música de México y también licencia de varias empresas internacionales (como en el caso de su serie llamada Eurodisco). A través de los años ha impreso y reeditado también en sus marcas Trébol, Oasis, Balboa, Globo, DLV y Rex (la cual manejó Discos Rubí). Durante la década de 1950​ Musart distribuyó álbumes de la marca cubana  in Mexico.​ Antes de que Capitol Records apareciera en México en 1965, cinco discos LP y varios sencillos de The Beatles fueron editados por Musart en México en modo monoaural. Capitol posteriormente reeditaría los LP monoaurales y en estéreo con las mismas canciones editadas por Musart.​ En marzo de 2016 Concord Music adquirió toda la discográfica Musart.​"
"http://es.dbpedia.org/resource/Ritmos_Juveniles_con_Alberto_Vázquez","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Ritmos_Juveniles_con_Alberto_Vázquez","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Rudy_la_Scala","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/Fuego_y_ternura","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Musart"
