"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bocairentinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bocairentinos","http://www.w3.org/2000/01/rdf-schema#label","Bocairentinos"
"http://es.dbpedia.org/resource/Categoría:Bocairentinos","http://www.w3.org/2004/02/skos/core#prefLabel","Bocairentinos"
"http://es.dbpedia.org/resource/Categoría:Bocairentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bocairente"
"http://es.dbpedia.org/resource/Categoría:Bocairentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Valencia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Bocairentinos","http://dbpedia.org/ontology/wikiPageID",8606015
"http://es.dbpedia.org/resource/Categoría:Bocairentinos","http://dbpedia.org/ontology/wikiPageRevisionID",129414070
"http://es.dbpedia.org/resource/Categoría:Bocairentinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bocairentinos?oldid=129414070&ns=14"
"http://es.dbpedia.org/resource/Juan_Bautista_Ferre_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bocairentinos"
"http://es.dbpedia.org/resource/Pilar_Molina_Beneyto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bocairentinos"
"http://es.dbpedia.org/resource/Damià_Mollà_Beneyto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bocairentinos"
"http://es.dbpedia.org/resource/Blai_Maria_Colomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bocairentinos"
"http://es.dbpedia.org/resource/Eduardo_Vañó_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bocairentinos"
