"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Manantiales_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manantiales"
"http://es.dbpedia.org/resource/Silala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manantiales"
"http://es.dbpedia.org/resource/Manantial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manantiales"
"http://es.dbpedia.org/resource/Albulae_Aquae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manantiales"
"http://es.dbpedia.org/resource/Categoría:Manantiales_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manantiales"
"http://es.dbpedia.org/resource/La_Tovara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manantiales"
"http://es.dbpedia.org/resource/Categoría:Manantiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manantiales","http://www.w3.org/2000/01/rdf-schema#label","Manantiales"
"http://es.dbpedia.org/resource/Categoría:Manantiales","http://www.w3.org/2004/02/skos/core#prefLabel","Manantiales"
"http://es.dbpedia.org/resource/Categoría:Manantiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua"
"http://es.dbpedia.org/resource/Categoría:Manantiales","http://dbpedia.org/ontology/wikiPageID",5470097
"http://es.dbpedia.org/resource/Categoría:Manantiales","http://dbpedia.org/ontology/wikiPageRevisionID",65209805
"http://es.dbpedia.org/resource/Categoría:Manantiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manantiales?oldid=65209805&ns=14"
"http://es.dbpedia.org/resource/Fuente_Clepsidra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manantiales"
"http://es.dbpedia.org/resource/Aquae_Cutiliae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manantiales"
"http://es.dbpedia.org/resource/Blautopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manantiales"
