"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gustavo_Matamoros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_Matamoros"
"http://dbpedia.org/resource/Gustavo_Matamoros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gustavo_Matamoros"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Matamoros"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Matamoros (n. Caracas, Venezuela 1957) es un compositor, artista interdisciplinario, organizador comunitario y educador venezolano, que ha establecido su residencia en Miami, Florida, Estados Unidos, desde 1979.​​"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfsgs5"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Venezuela"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Matamoros"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://es.dbpedia.org/property/caption","Gustavo Matamoros, compositor-artista sonoro"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Arte_sonoro"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Música_experimental"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://es.dbpedia.org/property/imageSize",250
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://es.dbpedia.org/property/instrument","http://es.dbpedia.org/resource/Sierra_musical"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://es.dbpedia.org/property/name","Gustavo Matamoros"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://es.dbpedia.org/property/occupation","Compositor, Artista Sonoro, Profesor"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://es.dbpedia.org/property/background","non_performing_personnel"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://dbpedia.org/ontology/wikiPageID",5705477
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://dbpedia.org/ontology/wikiPageRevisionID",126838748
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://subtropics.org/zen/index.php%3Fmain_page=about_us"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://dbpedia.org/ontology/wikiPageLength",7390
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustavo_Matamoros?oldid=126838748&ns=0"
"http://es.dbpedia.org/resource/Gustavo_Matamoros","http://dbpedia.org/ontology/abstract","Gustavo Matamoros (n. Caracas, Venezuela 1957) es un compositor, artista interdisciplinario, organizador comunitario y educador venezolano, que ha establecido su residencia en Miami, Florida, Estados Unidos, desde 1979.​​"
