"subject","predicate","object"
"http://dbpedia.org/resource/Forrest_Gump_(soundtrack)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)"
"http://es.wikipedia.org/wiki/Forrest_Gump_(banda_sonora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#label","Forrest Gump (banda sonora)"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#comment","Forrest Gump es un álbum recopilatorio publicado en 1994 y basado en las canciones que suenan en la película Forrest Gump.​ Se trata de una selección de temas clásicos, exclusivamente norteamericanos, que abarca diferentes géneros musicales, populares durante la segunda mitad del siglo XX.​ La banda sonora original creada por Alan Silvestri fue publicada independientemente de esta selección.​ El productor musical Joel Sill afirmó que con esta recopilación «quisimos tener material muy reconocible que subrayara las distintas épocas, aunque no queríamos que interfiriera con lo que estaba sucediendo cinematográficamente»."
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1994"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_películas"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forrest_Gump_(banda_sonora)"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/artista","varios artistas"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/duración","5774.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/grabación",1952
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rockabilly"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","136.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","147.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","231.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","253.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","124.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","164.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","333.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","275.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","149.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","141.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","283.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","166.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","169.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","138.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","288.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","145.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","159.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","163.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","176.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","178.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","153.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","180.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","179.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","529.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","276.0"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://es.dbpedia.org/property/length","158.0"
