"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Visconti","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Fundación_Casa_del_Artista"
"http://es.dbpedia.org/resource/Fundación_Casa_del_Artista","http://www.w3.org/2000/01/rdf-schema#label","Fundación Casa del Artista"
"http://es.dbpedia.org/resource/Fundación_Casa_del_Artista","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Casa del Artista​ fue creada el 25 de marzo de 1987 mediante el Decreto Presidencial No. 1.500, publicado en Gaceta Oficial No. 33.685, como resultado de la iniciativa y lucha sostenida de un número grupo de artistas entre quienes se encontraba: Amador Bendayán (Fundador y Primer Presidente), , Néstor Zavarce, José Moreno del , , Alfredo Sadel,  los Hermanos Aparicio, Isabelita y Rafael Ángel, entre otros.​​"
"http://es.dbpedia.org/resource/Fundación_Casa_del_Artista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Venezuela"
"http://es.dbpedia.org/resource/Fundación_Casa_del_Artista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_culturales_en_Caracas"
"http://es.dbpedia.org/resource/Fundación_Casa_del_Artista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Casa_del_Artista"
"http://es.dbpedia.org/resource/Fundación_Casa_del_Artista","http://dbpedia.org/ontology/wikiPageID",5880913
"http://es.dbpedia.org/resource/Fundación_Casa_del_Artista","http://dbpedia.org/ontology/wikiPageRevisionID",130187251
"http://es.dbpedia.org/resource/Fundación_Casa_del_Artista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061011120905/http:/www.casadelartista.gob.ve/"
"http://es.dbpedia.org/resource/Fundación_Casa_del_Artista","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/casadelartista.ve"
"http://es.dbpedia.org/resource/Fundación_Casa_del_Artista","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twitter.com/casadelartista"
"http://es.dbpedia.org/resource/Fundación_Casa_del_Artista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180317091836/http:/vozdeloscreadores.gob.ve/"
"http://es.dbpedia.org/resource/Fundación_Casa_del_Artista","http://dbpedia.org/ontology/wikiPageLength",19325
"http://es.dbpedia.org/resource/Fundación_Casa_del_Artista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Casa_del_Artista?oldid=130187251&ns=0"
"http://es.dbpedia.org/resource/Fundación_Casa_del_Artista","http://dbpedia.org/ontology/abstract","La Fundación Casa del Artista​ fue creada el 25 de marzo de 1987 mediante el Decreto Presidencial No. 1.500, publicado en Gaceta Oficial No. 33.685, como resultado de la iniciativa y lucha sostenida de un número grupo de artistas entre quienes se encontraba: Amador Bendayán (Fundador y Primer Presidente), , Néstor Zavarce, José Moreno del , , Alfredo Sadel,  los Hermanos Aparicio, Isabelita y Rafael Ángel, entre otros.​​"
"http://es.wikipedia.org/wiki/Fundación_Casa_del_Artista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Casa_del_Artista"
