"subject","predicate","object"
"http://dbpedia.org/resource/Gy%C3%B6rgy_Kurt%C3%A1g","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/György_Kurtág"
"http://dbpedia.org/resource/György_Kurtág","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/György_Kurtág"
"http://es.dbpedia.org/resource/György_Kurtág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/György_Kurtág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/György_Kurtág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/György_Kurtág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/György_Kurtág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/György_Kurtág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/György_Kurtág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/György_Kurtág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/György_Kurtág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/György_Kurtág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/György_Kurtág","http://www.w3.org/2000/01/rdf-schema#label","György Kurtág"
"http://es.dbpedia.org/resource/György_Kurtág","http://www.w3.org/2000/01/rdf-schema#comment","György Kurtág ([ˈɟørɟ ˈkurtaːɡ] Lugoj, Rumania, 19 de febrero de 1926) es un compositor húngaro de música clásica contemporánea."
"http://es.dbpedia.org/resource/György_Kurtág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wtsf"
"http://es.dbpedia.org/resource/György_Kurtág","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Hungría"
"http://es.dbpedia.org/resource/György_Kurtág","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/György_Kurtág","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Musical_Léonie_Sonning"
"http://es.dbpedia.org/resource/György_Kurtág","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/György_Kurtág","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Olivier_Messiaen"
"http://es.dbpedia.org/resource/György_Kurtág","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Hungría"
"http://es.dbpedia.org/resource/György_Kurtág","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Nacional_de_Santa_Cecilia"
"http://es.dbpedia.org/resource/György_Kurtág","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Széchenyi_de_Letras_y_Artes"
"http://es.dbpedia.org/resource/György_Kurtág","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/György_Kurtág","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_judíos"
"http://es.dbpedia.org/resource/György_Kurtág","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_de_Oro_de_la_Royal_Philharmonic_Society"
"http://es.dbpedia.org/resource/György_Kurtág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/György_Kurtág"
"http://es.dbpedia.org/resource/György_Kurtág","http://dbpedia.org/ontology/wikiPageID",489659
"http://es.dbpedia.org/resource/György_Kurtág","http://dbpedia.org/ontology/wikiPageRevisionID",125713165
"http://es.dbpedia.org/resource/György_Kurtág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901162854/http:/www.emb.hu/search.php"
"http://es.dbpedia.org/resource/György_Kurtág","http://dbpedia.org/ontology/wikiPageLength",9646
"http://es.dbpedia.org/resource/György_Kurtág","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/György_Kurtág?oldid=125713165&ns=0"
"http://es.dbpedia.org/resource/György_Kurtág","http://dbpedia.org/ontology/abstract","György Kurtág ([ˈɟørɟ ˈkurtaːɡ] Lugoj, Rumania, 19 de febrero de 1926) es un compositor húngaro de música clásica contemporánea."
"http://es.wikipedia.org/wiki/György_Kurtág","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/György_Kurtág"
"http://es.dbpedia.org/resource/Gyorgy_Kurtag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/György_Kurtág"
"http://es.dbpedia.org/resource/Gyorgy_Kurtág","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/György_Kurtág"
"http://es.dbpedia.org/resource/György_Kurtag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/György_Kurtág"
"http://es.dbpedia.org/resource/El_armario_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/György_Kurtág"
