"subject","predicate","object"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://www.w3.org/2000/01/rdf-schema#label","HBC Lada Togliatti"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://www.w3.org/2000/01/rdf-schema#comment","El HBC Lada Togliatti es un club de balonmano femenino de la localidad rusa de Togliatti. En la actualidad juega en la Liga de Rusia de balonmano femenino.​"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Rusia"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HBC_Lada_Togliatti"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://es.dbpedia.org/property/capacidad",2700
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://es.dbpedia.org/property/fundación",1998
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://es.dbpedia.org/property/liga","Liga rusa"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://es.dbpedia.org/property/nombre","HBC Lada Togliatti"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://es.dbpedia.org/property/nombreCompleto","Handball Club Lada Togliatti"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Olymp_Sportlomplex"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://dbpedia.org/ontology/wikiPageID",9213169
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://dbpedia.org/ontology/wikiPageRevisionID",127900322
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://dbpedia.org/ontology/wikiPageLength",2297
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Liga_de_Rusia_de_balonmano_femenino"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Rusia_de_balonmano_femenino"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HBC_Lada_Togliatti?oldid=127900322&ns=0"
"http://es.dbpedia.org/resource/HBC_Lada_Togliatti","http://dbpedia.org/ontology/abstract","El HBC Lada Togliatti es un club de balonmano femenino de la localidad rusa de Togliatti. En la actualidad juega en la Liga de Rusia de balonmano femenino.​"
"http://dbpedia.org/resource/Handball_Club_Lada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HBC_Lada_Togliatti"
"http://es.wikipedia.org/wiki/HBC_Lada_Togliatti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HBC_Lada_Togliatti"
