"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_de_Mecklemburgo","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Ana_de_Mecklemburgo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Kiel","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Isabel_Alejandrina_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Isabel_Alejandrina_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Adolfo_Federico_de_Mecklemburgo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Adolfo_Federico_de_Mecklemburgo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Torsten_Bréchôt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Torsten_Bréchôt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Federico_Francisco_I_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Federico_Francisco_I_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Augusta_de_Reuss-Köstritz","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Augusta_de_Reuss-Köstritz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Juan_Alberto_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Juan_Alberto_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Weltklang","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Weltklang","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Lago_Grimke","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/August_Kundt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/August_Kundt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Sofía_Federica_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Sofía_Federica_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Suerina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Carlota_Sofía_de_Sajonia-Coburgo-Saalfeld","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Carlota_Sofía_de_Sajonia-Coburgo-Saalfeld","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Enrique_Vladimiro_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Schwerin,_Mecklemburgo-Pomerania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Lago_Burg","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Lago_Große_Karausche","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Schwerin"
"http://dbpedia.org/resource/Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Estado_Libre_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Peter_Kretschmer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Peter_Kretschmer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Federico_Francisco_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Federico_Francisco_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schwerin"
