"subject","predicate","object"
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Al_Gore"
"http://es.dbpedia.org/resource/Dan_Quayle","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Al_Gore"
"http://es.dbpedia.org/resource/Una_verdad_incómoda","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Al_Gore"
"http://es.dbpedia.org/resource/Una_verdad_incómoda","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Al_Gore"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996","http://es.dbpedia.org/property/compañero","http://es.dbpedia.org/resource/Al_Gore"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_Nueva_Jersey_de_2000","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Al_Gore"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_Nueva_York_de_1992","http://es.dbpedia.org/property/compañero","http://es.dbpedia.org/resource/Al_Gore"
"http://es.dbpedia.org/resource/Al_gore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Gore"
"http://es.dbpedia.org/resource/Albert_Arnold_Gore,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Gore"
"http://es.dbpedia.org/resource/Albert_Arnold_Gore_Jr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Gore"
"http://es.dbpedia.org/resource/Albert_Gore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Gore"
"http://es.dbpedia.org/resource/Albert_Gore_Jr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Gore"
"http://es.dbpedia.org/resource/Albert_Gore_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Gore"
"http://es.dbpedia.org/resource/Algore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Gore"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_Nueva_York_de_1996","http://es.dbpedia.org/property/compañero","http://es.dbpedia.org/resource/Al_Gore"
"http://es.dbpedia.org/resource/Tipper_Gore","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Al_Gore"
"http://es.dbpedia.org/resource/Jack_Kemp","http://es.dbpedia.org/property/enelcargo","http://es.dbpedia.org/resource/Al_Gore"
"http://es.dbpedia.org/resource/Jack_Kemp","http://es.dbpedia.org/property/oponentes","http://es.dbpedia.org/resource/Al_Gore"
"http://es.dbpedia.org/resource/Al_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Al_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Al_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Al_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Al_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Al_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Al_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Al_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Al_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
