"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_gótica_(535-554)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Teya"
"http://es.dbpedia.org/resource/Guerra_gótica_(535-554)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Teya"
"http://es.dbpedia.org/resource/Teias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teya"
"http://es.wikipedia.org/wiki/Teya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teya"
"http://dbpedia.org/resource/Teia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teya"
"http://es.dbpedia.org/resource/Teya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teya","http://www.w3.org/2000/01/rdf-schema#label","Teya"
"http://es.dbpedia.org/resource/Teya","http://www.w3.org/2000/01/rdf-schema#comment","Teya (fallecido en el 552 o 553), también conocido como Teja, Theia, Thila, Thela o Teias, fue el último rey ostrogodo en Italia."
"http://es.dbpedia.org/resource/Teya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g4r4"
"http://es.dbpedia.org/resource/Teya","http://xmlns.com/foaf/0.1/name","No tuvo"
"http://es.dbpedia.org/resource/Teya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_VI"
"http://es.dbpedia.org/resource/Teya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_ostrogodos_de_Italia"
"http://es.dbpedia.org/resource/Teya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Teya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VI"
"http://es.dbpedia.org/resource/Teya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teya"
"http://es.dbpedia.org/resource/Teya","http://es.dbpedia.org/property/período",552
"http://es.dbpedia.org/resource/Teya","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Totila"
"http://es.dbpedia.org/resource/Teya","http://es.dbpedia.org/property/sucesor","No tuvo"
"http://es.dbpedia.org/resource/Teya","http://es.dbpedia.org/property/título","Rey de los ostrogodos"
"http://es.dbpedia.org/resource/Teya","http://dbpedia.org/ontology/wikiPageID",663805
"http://es.dbpedia.org/resource/Teya","http://dbpedia.org/ontology/wikiPageRevisionID",122858842
"http://es.dbpedia.org/resource/Teya","http://dbpedia.org/ontology/wikiPageLength",3908
"http://es.dbpedia.org/resource/Teya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teya?oldid=122858842&ns=0"
"http://es.dbpedia.org/resource/Teya","http://dbpedia.org/ontology/abstract","Teya (fallecido en el 552 o 553), también conocido como Teja, Theia, Thila, Thela o Teias, fue el último rey ostrogodo en Italia."
"http://es.dbpedia.org/resource/Totila","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teya"
