"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Música_de_Lesoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Lesoto","http://www.w3.org/2000/01/rdf-schema#label","Música de Lesoto"
"http://es.dbpedia.org/resource/Categoría:Música_de_Lesoto","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Lesoto"
"http://es.dbpedia.org/resource/Categoría:Música_de_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Lesoto"
"http://es.dbpedia.org/resource/Categoría:Música_de_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_país"
"http://es.dbpedia.org/resource/Categoría:Música_de_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_África"
"http://es.dbpedia.org/resource/Categoría:Música_de_Lesoto","http://dbpedia.org/ontology/wikiPageID",3188787
"http://es.dbpedia.org/resource/Categoría:Música_de_Lesoto","http://dbpedia.org/ontology/wikiPageRevisionID",65253518
"http://es.dbpedia.org/resource/Categoría:Música_de_Lesoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Lesoto?oldid=65253518&ns=14"
"http://es.dbpedia.org/resource/Lesōthō_fatše_la_bo_ntat'a_rōna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Lesoto"
