"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricia_Sosa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Maximiliano_Guerra"
"http://es.dbpedia.org/resource/Celebrity_Splash","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Maximiliano_Guerra"
"http://es.dbpedia.org/resource/Celebrity_Splash","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Maximiliano_Guerra"
"http://es.dbpedia.org/resource/Talento_argentino","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Maximiliano_Guerra"
"http://es.dbpedia.org/resource/Talento_argentino","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Maximiliano_Guerra"
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Maximiliano_Guerra"
"http://es.dbpedia.org/resource/Maximiliano_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maximiliano_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maximiliano_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maximiliano_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maximiliano_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maximiliano_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maximiliano_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maximiliano_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maximiliano_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maximiliano_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maximiliano_Guerra","http://www.w3.org/2000/01/rdf-schema#label","Maximiliano Guerra"
"http://es.dbpedia.org/resource/Maximiliano_Guerra","http://www.w3.org/2000/01/rdf-schema#comment","Maximiliano Guerra (Almagro, Buenos Aires, Argentina, 5 de mayo de 1967) es un bailarín y coreógrafo argentino que nació en el barrio de Almagro, en la ciudad de Buenos Aires."
"http://es.dbpedia.org/resource/Maximiliano_Guerra","http://xmlns.com/foaf/0.1/name","Maximiliano Guerra"
"http://es.dbpedia.org/resource/Maximiliano_Guerra","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20161021143818/http:/www.maximilianoguerra.net/"
"http://es.dbpedia.org/resource/Maximiliano_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_del_Teatro_Colón"
"http://es.dbpedia.org/resource/Maximiliano_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_compañías_de_danza"
