"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiesta_de_Cristo_Rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solemnidad_de_Jesucristo,_Rey_del_Universo"
"http://es.dbpedia.org/resource/Solemnidad_de_Cristo_Rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solemnidad_de_Jesucristo,_Rey_del_Universo"
"http://es.dbpedia.org/resource/Solemnidad_de_cristo_rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solemnidad_de_Jesucristo,_Rey_del_Universo"
"http://es.dbpedia.org/resource/Solemnidad_de_Jesucristo,_Rey_del_Universo","http://www.w3.org/2000/01/rdf-schema#label","Solemnidad de Jesucristo, Rey del Universo"
"http://es.dbpedia.org/resource/Solemnidad_de_Jesucristo,_Rey_del_Universo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Año_litúrgico"
"http://es.dbpedia.org/resource/Solemnidad_de_Jesucristo,_Rey_del_Universo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solemnidad_de_Jesucristo,_Rey_del_Universo"
"http://es.dbpedia.org/resource/Solemnidad_de_Jesucristo,_Rey_del_Universo","http://dbpedia.org/ontology/wikiPageID",1146146
"http://es.dbpedia.org/resource/Solemnidad_de_Jesucristo,_Rey_del_Universo","http://dbpedia.org/ontology/wikiPageRevisionID",130415981
"http://es.dbpedia.org/resource/Solemnidad_de_Jesucristo,_Rey_del_Universo","http://dbpedia.org/ontology/wikiPageLength",4512
"http://es.dbpedia.org/resource/Solemnidad_de_Jesucristo,_Rey_del_Universo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solemnidad_de_Jesucristo,_Rey_del_Universo?oldid=130415981&ns=0"
"http://es.wikipedia.org/wiki/Solemnidad_de_Jesucristo,_Rey_del_Universo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solemnidad_de_Jesucristo,_Rey_del_Universo"
