"subject","predicate","object"
"http://es.dbpedia.org/resource/Mujer_de_meenybradden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mujer_de_Meenybradden"
"http://es.wikipedia.org/wiki/Mujer_de_Meenybradden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mujer_de_Meenybradden"
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://www.w3.org/2000/01/rdf-schema#label","Mujer de Meenybradden"
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://www.w3.org/2000/01/rdf-schema#comment","La Mujer de Meenybradden es el cadáver momificado de una mujer de entre veinte y treinta años de edad y que data del año 1570 d. C. aproximadamente. Fue descubierta, casualmente, el 3 de mayo de 1978, en una turbera cercana al condado de Donegal, en Irlanda. Su cuerpo estaba envuelto en una capa de lana. La mujer no muestra huellas de haber sufrido una muerte violenta, como en el caso de otros cuerpos de las ciénagas. Sin embargo, los científicos no pudieron determinar la causa de su muerte. La momia no se encuentra en exhibición, pero se la conserva en el Museo Nacional de Irlanda de Dublín."
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.7197
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.30167
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Momias_de_los_pantanos"
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Irlanda"
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mujer_de_Meenybradden"
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://es.dbpedia.org/property/autor","Máire Delaney, Raghnall Ó Floinn"
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://es.dbpedia.org/property/capítulo","A Bog Body from Meenybraddan Bog, County Donegal, Ireland"
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://es.dbpedia.org/property/editor","Richard C. Turner; Robert G. Scaife"
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://es.dbpedia.org/property/editorial","British Museum Press"
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://es.dbpedia.org/property/páginas",123
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://es.dbpedia.org/property/título","Bog Bodies - New Discoveries and New Perspectives"
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://dbpedia.org/ontology/wikiPageID",2991215
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://dbpedia.org/ontology/wikiPageRevisionID",102170897
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://dbpedia.org/ontology/wikiPageLength",1739
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://www.georss.org/georss/point","54.719722222222224 -8.301666666666666"
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mujer_de_Meenybradden?oldid=102170897&ns=0"
"http://es.dbpedia.org/resource/Mujer_de_Meenybradden","http://dbpedia.org/ontology/abstract","La Mujer de Meenybradden es el cadáver momificado de una mujer de entre veinte y treinta años de edad y que data del año 1570 d. C. aproximadamente. Fue descubierta, casualmente, el 3 de mayo de 1978, en una turbera cercana al condado de Donegal, en Irlanda. Su cuerpo estaba envuelto en una capa de lana. Luego de su descubrimiento, la momia fue enviada a Dublín y colocada en un congelador de la morgue municipal, donde permaneció allí durante siete años. Desafortunadamente, el cuerpo fue dañado debido al tiempo que estuvo congelado. En julio de 1985, la mujer de Meenybradden fue enviada al Museo Británico. La mujer no muestra huellas de haber sufrido una muerte violenta, como en el caso de otros cuerpos de las ciénagas. Sin embargo, los científicos no pudieron determinar la causa de su muerte. La capa con la que fue hallada ha provocado una pequeña polémica, ya que las pruebas de radiocarbono indican que el cuerpo de la mujer era unos quinientos años más antiguo que la capa. La momia no se encuentra en exhibición, pero se la conserva en el Museo Nacional de Irlanda de Dublín."
