"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jimmy_Chamorro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jimmy_Chamorro"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Chamorro"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://www.w3.org/2000/01/rdf-schema#comment","William Jimmy Chamorro Cruz (Palmira, Valle del Cauca; 7 de diciembre de 1963) es un geofísico, pastor protestante y político colombiano reconocido por ser el máximo dirigente de la organización religiosa Cruzada Estudiantil y Profesional de Colombia y por haber sido Senador de la República de Colombia en varios periodos."
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://xmlns.com/foaf/0.1/name","William Jimmy Chamorro Cruz"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://xmlns.com/foaf/0.1/homepage","http://www.jimmychamorro.com/"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Colombia"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Colombia"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_influyentes_en_la_política_de_Colombia"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_1994-1998"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Social_de_Unidad_Nacional"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_1998-2002"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmireños"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2002-2006"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_protestantes"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Colombia"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jimmy_Chamorro"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://es.dbpedia.org/property/almamáter","San Diego Christian College University"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senador"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://es.dbpedia.org/property/imagen","Jimmy Chamorro Cruz.jpg"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://es.dbpedia.org/property/lugarDeNacimiento","Palmira, Valle del Cauca, Colombia"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://es.dbpedia.org/property/nombre","William Jimmy Chamorro Cruz"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Social_de_Unidad_Nacional"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://es.dbpedia.org/property/profesión","Político, líder protestante y geofisico"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://es.dbpedia.org/property/religión","Protestante; de la Cruzada Estudiantil y Profesional de Colombia"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palmira_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valle_del_Cauca"
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://dbpedia.org/ontology/wikiPageID",6436827
"http://es.dbpedia.org/resource/Jimmy_Chamorro","http://dbpedia.org/ontology/wikiPageRevisionID",130072435
