"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Vara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Vara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Vara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Vara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Vara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Vara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Vara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Vara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Vara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Vara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Vara","http://www.w3.org/2000/01/rdf-schema#label","Rafael Vara"
"http://es.dbpedia.org/resource/Rafael_Vara","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Vara Cuervo (Madrid, 1936 - Colmenar Viejo, 17 de julio de 1989​) fue un caricaturista y director de cine de animación español, conocido sobre todo por dirigir las primeras adaptaciones cinematográficas de Mortadelo y Filemón basadas en los cómics de Francisco Ibáñez. Dirigió los cortometrajes de Mortadelo y Filemón, realizados entre 1966 y 1971.​"
"http://es.dbpedia.org/resource/Rafael_Vara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_España"
"http://es.dbpedia.org/resource/Rafael_Vara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Rafael_Vara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_España"
"http://es.dbpedia.org/resource/Rafael_Vara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Vara"
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/apellidos","Soto"
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/apellidos","De la Cruz Pérez"
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/apellidos","Candel Crespo"
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/apellidos","Bentley"
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/cónyuge","Rosa María Carrascal Lodos"
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/editorial","Ediciones de la Universidad de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/editorial","EMedialive Content"
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/editorial","Ediciones Tres Fronteras"
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/editorial","Boydell & Brewe"
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/hijos","Rafael Vara Carrascal"
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/hijos","Rosa María Vara Carrascal"
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/nombre","Bernard P. E."
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/nombre","Fernando Javier"
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/título","Historia del dibujo animado español"
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/título","A companion to Spanish cinema"
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/título","El mundo de Mortadelo y Filemón"
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/título","Los cómics de Francisco Ibáñez"
"http://es.dbpedia.org/resource/Rafael_Vara","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=8q3-r4yZyYgC&printsec=frontcover&dq=historia+del+dibujo+animado+espa%C3%B1ol&hl=es&ei=g1AaTY25Go_qOZL9zfcI&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCgQ6AEwAA%23v=onepage&q&f=false%7Cpostscript="
