"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pinus_pinaster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinus_pinaster"
"http://es.dbpedia.org/resource/Pin_rueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_pinaster"
"http://es.dbpedia.org/resource/Pino_Maritimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_pinaster"
"http://es.dbpedia.org/resource/Pino_Marítimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_pinaster"
"http://es.dbpedia.org/resource/Pino_Resinero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_pinaster"
"http://es.dbpedia.org/resource/Pino_Rodeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_pinaster"
"http://es.dbpedia.org/resource/Pino_de_Burdeos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_pinaster"
"http://es.dbpedia.org/resource/Pino_de_Flandes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_pinaster"
"http://es.dbpedia.org/resource/Pino_de_aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_pinaster"
"http://es.dbpedia.org/resource/Pino_de_la_resina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_pinaster"
"http://es.dbpedia.org/resource/Pino_de_las_Landas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_pinaster"
"http://es.dbpedia.org/resource/Pino_de_las_landas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_pinaster"
"http://es.dbpedia.org/resource/Pino_de_resina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_pinaster"
"http://es.dbpedia.org/resource/Pino_maritimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_pinaster"
"http://es.dbpedia.org/resource/Pino_marítimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_pinaster"
"http://es.dbpedia.org/resource/Pino_morisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_pinaster"
"http://es.dbpedia.org/resource/Pino_negrillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_pinaster"
"http://es.dbpedia.org/resource/Pino_nevral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_pinaster"
"http://es.dbpedia.org/resource/Pino_oficinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_pinaster"
"http://es.dbpedia.org/resource/Pino_pinagral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_pinaster"
"http://es.dbpedia.org/resource/Pino_pináster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_pinaster"
"http://es.dbpedia.org/resource/Pino_resinero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_pinaster"
