"subject","predicate","object"
"http://dbpedia.org/resource/Rob_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/¡Rob!_(serie_de_televisión)"
"http://es.wikipedia.org/wiki/¡Rob!_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/¡Rob!_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Rob_(serie_de_television)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Rob!_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Rob_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Rob!_(serie_de_televisión)"
"http://es.dbpedia.org/resource/¡Rob!_(Serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Rob!_(serie_de_televisión)"
"http://es.dbpedia.org/resource/¡Rob!_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/¡Rob!_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/¡Rob!_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/¡Rob!_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/¡Rob!_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/¡Rob!_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/¡Rob!_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Rob"
