"subject","predicate","object"
"http://es.dbpedia.org/resource/Capón_de_galera","http://www.w3.org/2000/01/rdf-schema#label","Capón de galera"
"http://es.dbpedia.org/resource/Capón_de_galera","http://www.w3.org/2000/01/rdf-schema#comment","El capón de galera es una especie de gazpacho que se hacía dar a los presos de galeras.​ A mediados del siglo XVIII Juan de la Mata menciona una especie de salmorejo denominado capón de galera en su sección de gazpachos, en el que menciona el uso de la corteza (no de la miga de pan) remojada en una salmuera con el vinagre.​ El plato no contiene capón a pesar de su denominación, su denominación proviene quizás por inspiración de la caponata siciliana.​ Se elaboraba con bizcocho (denominado bizcocho de barco), aceite de oliva, vinagre, ajos, aceitunas además de otros ingredientes como espinas de anchoa."
"http://es.dbpedia.org/resource/Capón_de_galera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Capón_de_galera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capón_de_galera"
"http://es.dbpedia.org/resource/Capón_de_galera","http://dbpedia.org/ontology/wikiPageID",4316223
"http://es.dbpedia.org/resource/Capón_de_galera","http://dbpedia.org/ontology/wikiPageRevisionID",127033946
"http://es.dbpedia.org/resource/Capón_de_galera","http://dbpedia.org/ontology/wikiPageLength",1114
"http://es.dbpedia.org/resource/Capón_de_galera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capón_de_galera?oldid=127033946&ns=0"
"http://es.dbpedia.org/resource/Capón_de_galera","http://dbpedia.org/ontology/abstract","El capón de galera es una especie de gazpacho que se hacía dar a los presos de galeras.​ A mediados del siglo XVIII Juan de la Mata menciona una especie de salmorejo denominado capón de galera en su sección de gazpachos, en el que menciona el uso de la corteza (no de la miga de pan) remojada en una salmuera con el vinagre.​ El plato no contiene capón a pesar de su denominación, su denominación proviene quizás por inspiración de la caponata siciliana.​ Se elaboraba con bizcocho (denominado bizcocho de barco), aceite de oliva, vinagre, ajos, aceitunas además de otros ingredientes como espinas de anchoa."
"http://es.wikipedia.org/wiki/Capón_de_galera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capón_de_galera"
