"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Lorenzo_(Sevilla)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)"
"http://es.dbpedia.org/resource/Estación_de_Puerta_de_Carmona","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)"
"http://es.dbpedia.org/resource/Feria_(Sevilla)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)"
"http://es.dbpedia.org/resource/Paseo_de_Cristóbal_Colón_(Sevilla)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)"
"http://es.dbpedia.org/resource/Calle_Feria_(Sevilla)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)"
"http://es.dbpedia.org/resource/Calle_Mateos_Gago_(Sevilla)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Casco Antiguo (Sevilla)"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","Casco Antiguo es uno de los once distritos en que está dividida a efectos administrativos la ciudad de Sevilla, capital de la comunidad autónoma de Andalucía, en España. Está situado en el área central del municipio. Limita al sur con los distritos Sur y Los Remedios; al este, con los distritos Nervión y San Pablo-Santa Justa; al norte con el distrito Macarena; y al oeste con el distrito Triana"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://xmlns.com/foaf/0.1/name","Casco Antiguo"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Casco_Antiguo"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_históricos_de_España"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casco_Antiguo_(Sevilla)"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://es.dbpedia.org/property/campo","C/ Crédito, 41002"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://es.dbpedia.org/property/campo1Nombre","Sede"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://es.dbpedia.org/property/dirigentesNombres","Juan Carlos Cabrera"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://es.dbpedia.org/property/dirigentesTítulos","Delegado"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://es.dbpedia.org/property/mapa","Distrito Casco Antiguo.svg"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://es.dbpedia.org/property/nombreCompleto","Casco Antiguo"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://es.dbpedia.org/property/población",60437
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://es.dbpedia.org/property/unidad","Distrito municipal"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",2908899
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",130245500
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090116150210/http:/www.sevilla.org/impe/sevilla/detalleDirectorio%3FidTipoEntidad=C392&idActivo=H1010&idSeccion=H1010&idCanal=C626&idActivo=C13860&idSeccion=C656&vE=D4268,9,15"
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://dbpedia.org/ontology/wikiPageLength",2330
"http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)","http://dbpedia.org/ontology/populationTotal",60437
