"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Ganalur","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Ganalur"
"http://es.dbpedia.org/resource/Castillo_de_Ganalur","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Ganalur está situado en el término municipal de Vallat (Provincia de Castellón, España). Existen muy pocos datos referentes a este castillo. Sabemos que ya existía en los siglo XIII y XIV porque existen documentos que así lo atestiguan. En el Llibre del Repartiment se deja clara su existencia, donde se indica su proximidad al castillo de la Mola del Bou Negre, en Argelita, y en el cual queda constancia de la orden de destrucción del castrum et villa de Ganalur. Es por esta razón que hoy se encuentra arruinado totalmente e incluso es difícil encontrar su ubicación exacta."
"http://es.dbpedia.org/resource/Castillo_de_Ganalur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Castillo_de_Ganalur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de__España_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Ganalur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vallat"
"http://es.dbpedia.org/resource/Castillo_de_Ganalur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Ganalur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Ganalur"
"http://es.dbpedia.org/resource/Castillo_de_Ganalur","http://dbpedia.org/ontology/wikiPageID",1301213
"http://es.dbpedia.org/resource/Castillo_de_Ganalur","http://dbpedia.org/ontology/wikiPageRevisionID",119296107
"http://es.dbpedia.org/resource/Castillo_de_Ganalur","http://dbpedia.org/ontology/wikiPageLength",1246
"http://es.dbpedia.org/resource/Castillo_de_Ganalur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Ganalur?oldid=119296107&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Ganalur","http://dbpedia.org/ontology/abstract","El castillo de Ganalur está situado en el término municipal de Vallat (Provincia de Castellón, España). Existen muy pocos datos referentes a este castillo. Sabemos que ya existía en los siglo XIII y XIV porque existen documentos que así lo atestiguan. En el Llibre del Repartiment se deja clara su existencia, donde se indica su proximidad al castillo de la Mola del Bou Negre, en Argelita, y en el cual queda constancia de la orden de destrucción del castrum et villa de Ganalur. Es por esta razón que hoy se encuentra arruinado totalmente e incluso es difícil encontrar su ubicación exacta. Sus ruinas se encuentran en una loma situada al oeste de Vallat, en una zona muy próxima a las demarcaciones de Argelita y Toga. El castillo debió defender el límite de la baronía de Arenós y pertenecía al almohade Abú Zayd, como la mayor parte de estos territorios. Únicamente se observan diversos y esparcidos restos que debieron de pertenecer a esta fortaleza."
"http://es.wikipedia.org/wiki/Castillo_de_Ganalur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Ganalur"
"http://es.dbpedia.org/resource/Castillo_de_ganalur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Ganalur"
