"subject","predicate","object"
"http://es.dbpedia.org/resource/Nefritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Nefritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nefritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Nefritis","http://www.w3.org/2000/01/rdf-schema#label","Nefritis"
"http://es.dbpedia.org/resource/Nefritis","http://www.w3.org/2000/01/rdf-schema#comment","La nefritis es una inflamación del riñón. Término del idioma griego nephro- ""del riñón"" e -itis ""inflamación"". Es frecuentemente causada por infecciones, toxinas o enfermedad autoinmune. 
* Glomerulonefritis es una inflamación de los glomérulos (frecuentemente cuando el término ""nefritis"" se usa sin calificación, es esta condición). 
*  o  es una inflamación de los espacios entre los túbulos renales. 
* Pielonefritis es cuando una infección urinaria alcanza el pielum (pelvis) del riñón. 
*  es una inflamación del riñón causada por lupus eritematoso sistémico (LES), una enfermedad del sistema inmunitario."
"http://es.dbpedia.org/resource/Nefritis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r13p"
"http://es.dbpedia.org/resource/Nefritis","http://xmlns.com/foaf/0.1/name","Nefritis"
"http://es.dbpedia.org/resource/Nefritis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_renales"
"http://es.dbpedia.org/resource/Nefritis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_inmunológicas"
"http://es.dbpedia.org/resource/Nefritis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nefritis"
"http://es.dbpedia.org/resource/Nefritis","http://es.dbpedia.org/property/imagen","Diffuse proliferative lupus nephritis.jpg"
"http://es.dbpedia.org/resource/Nefritis","http://es.dbpedia.org/property/meshid","D009393"
"http://es.dbpedia.org/resource/Nefritis","http://es.dbpedia.org/property/nombre","Nefritis"
"http://es.dbpedia.org/resource/Nefritis","http://es.dbpedia.org/property/pie","Nefritis lúpica proliferativa difusa."
"http://es.dbpedia.org/resource/Nefritis","http://dbpedia.org/ontology/wikiPageID",1244178
"http://es.dbpedia.org/resource/Nefritis","http://dbpedia.org/ontology/wikiPageRevisionID",127040305
"http://es.dbpedia.org/resource/Nefritis","http://dbpedia.org/ontology/wikiPageLength",3646
"http://es.dbpedia.org/resource/Nefritis","http://dbpedia.org/ontology/meshId","D009393"
"http://es.dbpedia.org/resource/Nefritis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nefritis?oldid=127040305&ns=0"
"http://es.dbpedia.org/resource/Nefritis","http://dbpedia.org/ontology/abstract","La nefritis es una inflamación del riñón. Término del idioma griego nephro- ""del riñón"" e -itis ""inflamación"". Es frecuentemente causada por infecciones, toxinas o enfermedad autoinmune. 
* Glomerulonefritis es una inflamación de los glomérulos (frecuentemente cuando el término ""nefritis"" se usa sin calificación, es esta condición). 
*  o  es una inflamación de los espacios entre los túbulos renales. 
* Pielonefritis es cuando una infección urinaria alcanza el pielum (pelvis) del riñón. 
*  es una inflamación del riñón causada por lupus eritematoso sistémico (LES), una enfermedad del sistema inmunitario."
"http://es.dbpedia.org/resource/Pielitis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nefritis"
"http://es.wikipedia.org/wiki/Nefritis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nefritis"
"http://es.dbpedia.org/resource/Louis_Cyr","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Nefritis"
"http://dbpedia.org/resource/Nephritis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nefritis"
