"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Zabalza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zabalza"
"http://es.dbpedia.org/resource/Zabalza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zabalza"
"http://es.dbpedia.org/resource/Categoría:Zabalza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zabalza","http://www.w3.org/2000/01/rdf-schema#label","Zabalza"
"http://es.dbpedia.org/resource/Categoría:Zabalza","http://www.w3.org/2004/02/skos/core#prefLabel","Zabalza"
"http://es.dbpedia.org/resource/Categoría:Zabalza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Área_metropolitana_de_Pamplona"
"http://es.dbpedia.org/resource/Categoría:Zabalza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Pamplona"
"http://es.dbpedia.org/resource/Categoría:Zabalza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_compuestos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Zabalza","http://dbpedia.org/ontology/wikiPageID",6417450
"http://es.dbpedia.org/resource/Categoría:Zabalza","http://dbpedia.org/ontology/wikiPageRevisionID",102899507
"http://es.dbpedia.org/resource/Categoría:Zabalza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zabalza?oldid=102899507&ns=14"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Zabalza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zabalza"
