"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sulfoquinovosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sulfoquinovosa"
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://www.w3.org/2000/01/rdf-schema#label","Sulfoquinovosa"
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://www.w3.org/2000/01/rdf-schema#comment","La sulfoquinovosa, también conocida como 6-sulfoquinovosa y 6-deoxi-6-sulfo-D-glucopiranosa es un tipo de monosacárido que se encuentra formando parte del sulfolípido sulfoquinovosil diacilglicerol (SQDG). La sulfoquinovosa es un derivado glucosado del ácido sulfónico. El grupo sulfónico se añade a la glucosa en una reacción biológica catalizada por la enzima UDP-sulfoquinovosa sintasa (SQD1)."
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4hxw"
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monosacáridos"
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos"
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sulfoquinovosa"
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://es.dbpedia.org/property/c",6
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://es.dbpedia.org/property/cas",3458-06-08
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://es.dbpedia.org/property/chemspider",9055808
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://es.dbpedia.org/property/h",12
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://es.dbpedia.org/property/imagen","Sulfoquinovose chemical structure.png"
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://es.dbpedia.org/property/iupac",6
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://es.dbpedia.org/property/masa",24422
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://es.dbpedia.org/property/nombre","Sulfoquinovosa"
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://es.dbpedia.org/property/o",8
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://es.dbpedia.org/property/pubchem",10880539
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://es.dbpedia.org/property/smiles","O=SC[C@H]1OC[C@H][C@@H][C@@H]1O"
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://es.dbpedia.org/property/inchi","InChI=1S/C6H12O8S/c7-3-214-6548/h2-10H,1H2,/t2-,3-,4+,5-,6?/m1/s1"
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://dbpedia.org/ontology/wikiPageID",6358126
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://dbpedia.org/ontology/wikiPageRevisionID",120140050
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://dbpedia.org/ontology/wikiPageLength",2437
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sulfoquinovosa?oldid=120140050&ns=0"
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://dbpedia.org/ontology/abstract","La sulfoquinovosa, también conocida como 6-sulfoquinovosa y 6-deoxi-6-sulfo-D-glucopiranosa es un tipo de monosacárido que se encuentra formando parte del sulfolípido sulfoquinovosil diacilglicerol (SQDG). La sulfoquinovosa es un derivado glucosado del ácido sulfónico. El grupo sulfónico se añade a la glucosa en una reacción biológica catalizada por la enzima UDP-sulfoquinovosa sintasa (SQD1)."
"http://dbpedia.org/resource/Sulfoquinovose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulfoquinovosa"
