"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_vado_(Claudio_de_Lorena)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://www.w3.org/2000/01/rdf-schema#label","El vado (Claudio de Lorena)"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://www.w3.org/2000/01/rdf-schema#comment","El vado, también conocido como Paisaje con pastores, es un cuadro realizado por el pintor francés del Barroco Claudio de Lorena. Mide 68 cm de alto y 99 cm de ancho, y está pintado al óleo sobre lienzo. Fue pintado en 1644 y se encuentra en el Museo del Prado, en Madrid."
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://xmlns.com/foaf/0.1/name","El vado"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1644"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_paisajes"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_francesa_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agua_en_el_arte"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_vado_(Claudio_de_Lorena)"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/anchura","99.0"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Claudio_de_Lorena"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/año",1644
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/editorial","Ministerio de Cultura, Dirección General de Bellas Artes y Archivos"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/editorial","Noguer"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pintura_clasicista"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/imagen","El vado, Claudio de Lorena.jpg"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/longitud","68.0"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/nombre","Juan José"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/nombre","Marcel"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/nombre","Joan"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/nombre","Doretta"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/título","La obra pictórica completa de Claudio de Lorena"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/título","El vado"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/título","Claudio de Lorena y el ideal clásico de paisaje en el siglo XVII"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/título","Summa Pictorica VI. La fastuosidad de lo Barroco"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://dbpedia.org/ontology/wikiPageID",7971653
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://dbpedia.org/ontology/wikiPageRevisionID",126941288
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://dbpedia.org/ontology/wikiPageLength",7769
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://dbpedia.org/ontology/creationYear","1644"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://dbpedia.org/ontology/height",0.68
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://dbpedia.org/ontology/width",0.99
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Claudio_de_Lorena"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Pintura_clasicista"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_vado_(Claudio_de_Lorena)?oldid=126941288&ns=0"
"http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)","http://dbpedia.org/ontology/abstract","El vado, también conocido como Paisaje con pastores, es un cuadro realizado por el pintor francés del Barroco Claudio de Lorena. Mide 68 cm de alto y 99 cm de ancho, y está pintado al óleo sobre lienzo. Fue pintado en 1644 y se encuentra en el Museo del Prado, en Madrid."
"http://dbpedia.org/resource/The_Ford_(painting)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_vado_(Claudio_de_Lorena)"
