"subject","predicate","object"
"http://es.dbpedia.org/resource/Because_of_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Because_of_You","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Because_of_You","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Because_of_You","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/ITunes_Session_(álbum_de_Kelly_Clarkson)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/ITunes_Session_(álbum_de_Kelly_Clarkson)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/ITunes_Session_(álbum_de_Kelly_Clarkson)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/I_Do_Not_Hook_Up","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/I_Do_Not_Hook_Up","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/From_Justin_to_Kelly","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Greatest_Hits_–_Chapter_One","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Greatest_Hits_–_Chapter_One","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Josh_Abraham","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Breakaway_(álbum_de_Kelly_Clarkson)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Breakaway_(álbum_de_Kelly_Clarkson)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Breakaway_(álbum_de_Kelly_Clarkson)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Miss_Independent","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Miss_Independent","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Miss_Independent","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Low_(canción_de_Kelly_Clarkson)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Low_(canción_de_Kelly_Clarkson)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Sober_(canción_de_Kelly_Clarkson)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Sober_(canción_de_Kelly_Clarkson)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Sober_(canción_de_Kelly_Clarkson)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Glee:The_Music,_Volume_2","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Piece_by_Piece","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Piece_by_Piece","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Piece_by_Piece","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Super_Bowl_XLVI","http://es.dbpedia.org/property/himno","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Thankful","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kelly_Clarkson"
