"subject","predicate","object"
"http://es.dbpedia.org/resource/Corporación_de_Radio_y_Televisión_Jordana","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Corporación_de_Radio_y_Televisión_Jordana","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/BNN","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/BNN","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Jorge_Traverso","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/ORF","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/ORF","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Pepe_Eliaschev","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Radio_Televisión_de_Castilla_y_León","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Radio_Televisión_de_Castilla_y_León","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Zenith_Electronics","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/César_Fuentes_Rodríguez","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Eduardo_Serenellini","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/I_Wanna_Give_My_Heart","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/I_Wanna_Give_My_Heart","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Jordán_de_la_Cazuela","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Jorge_Beillard","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Luis_Elías_Sojit","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Susana_Viau","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Albavisión","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Alejandro_Nieto_Molina","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Bayrak","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Bayrak","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Carlos_Juvenal","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Eduardo_Chaktoura","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Fanny_Mandelbaum","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Gabriel_Schultz","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Jorge_Jacobson","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Saarländischer_Rundfunk","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Saarländischer_Rundfunk","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Reichs-Rundfunk-Gesellschaft","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Reichs-Rundfunk-Gesellschaft","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Radio_i_Televizija_Crne_Gore","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Radio_i_Televizija_Crne_Gore","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Südwestrundfunk","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Südwestrundfunk","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Norsk_Rikskringkasting","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Norsk_Rikskringkasting","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Radiotelevisión_eslovena","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Radiotelevisión_eslovena","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Joanna_Boloña","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Corporación_de_Radiodifusión_Israelí","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Corporación_de_Radiodifusión_Israelí","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Get_Up_(canción_de_50_Cent)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Get_Up_(canción_de_50_Cent)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Onda_Jerez_Radiotelevisión","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Organización_Editorial_Mexicana","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Organización_Editorial_Mexicana","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Lovebug","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Lovebug","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Grupo_Serra","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Tabú_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Tabú_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/George_Shelley","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Analía_Franchín","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/KRO-NCRV","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/KRO-NCRV","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
