"subject","predicate","object"
"http://es.wikipedia.org/wiki/Uroginecología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uroginecología"
"http://dbpedia.org/resource/Urogynecology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uroginecología"
"http://es.dbpedia.org/resource/Uroginecologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uroginecología"
"http://es.dbpedia.org/resource/Uroginecología","http://www.w3.org/2000/01/rdf-schema#label","Uroginecología"
"http://es.dbpedia.org/resource/Uroginecología","http://www.w3.org/2000/01/rdf-schema#comment","La uroginecología es una disciplina médico-quirúrgica, subespecialidad de la ginecología y de la urología, que se ocupa del estudio, diagnóstico y tratamiento de las enfermedades relacionadas con los aparatos urinario y genital femenino, muy especialmente las disfunciones del piso pélvico. En la actualidad el nombre más acorde para el médico dedicado a esta subespecialidad de la medicina es especialista en disfunción del piso pélvico."
"http://es.dbpedia.org/resource/Uroginecología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f7kxn"
"http://es.dbpedia.org/resource/Uroginecología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ginecología"
"http://es.dbpedia.org/resource/Uroginecología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especialidades_médicas"
"http://es.dbpedia.org/resource/Uroginecología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urología"
"http://es.dbpedia.org/resource/Uroginecología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uroginecología"
"http://es.dbpedia.org/resource/Uroginecología","http://dbpedia.org/ontology/wikiPageID",949301
"http://es.dbpedia.org/resource/Uroginecología","http://dbpedia.org/ontology/wikiPageRevisionID",122920139
"http://es.dbpedia.org/resource/Uroginecología","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080302064313/http:/uroginecologia.com.br/index/"
"http://es.dbpedia.org/resource/Uroginecología","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080218014306/http:/www.uroportal.net/uroginecologia/index.php"
"http://es.dbpedia.org/resource/Uroginecología","http://dbpedia.org/ontology/wikiPageLength",4103
"http://es.dbpedia.org/resource/Uroginecología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uroginecología?oldid=122920139&ns=0"
"http://es.dbpedia.org/resource/Uroginecología","http://dbpedia.org/ontology/abstract","La uroginecología es una disciplina médico-quirúrgica, subespecialidad de la ginecología y de la urología, que se ocupa del estudio, diagnóstico y tratamiento de las enfermedades relacionadas con los aparatos urinario y genital femenino, muy especialmente las disfunciones del piso pélvico. En la actualidad el nombre más acorde para el médico dedicado a esta subespecialidad de la medicina es especialista en disfunción del piso pélvico."
