"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de bronce de vela"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de bronce de vela"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_vela"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela","http://dbpedia.org/ontology/wikiPageID",3641452
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela","http://dbpedia.org/ontology/wikiPageRevisionID",36296803
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_bronce_de_vela?oldid=36296803&ns=14"
"http://es.dbpedia.org/resource/Serena_Amato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Joaquim_Fiúza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Barbara_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Jesper_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Jørgen_Bojsen-Møller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Tõnu_Tõniste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/David_Giles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Xu_Lijia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Hans_Fogh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/John_Forbes_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Jonathan_Lobert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Peer_Moberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/René_Schwall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Roland_Gäbler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Olivier_Bausset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Peter_Lang_(regatista,_1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Javier_Conte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Dennis_Conner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Frank_McLaughlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Allan_Nørregaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Jonathan_McKee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Katja_Salskov-Iversen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Simon_Hiscocks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Tanja_Frank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Dorien_de_Vries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Anders_Ekström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Fredrik_Lööf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Rasmus_Myrgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Thomas_Zajac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Panayotis_Mantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Pavlos_Kayalís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Aaron_McIntosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Jens_Bojsen-Møller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Craig_Monk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
