"subject","predicate","object"
"http://es.dbpedia.org/resource/Van_Rhijn_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Van_Rhijn_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Van Rhijn (cráter)"
"http://es.dbpedia.org/resource/Van_Rhijn_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Van Rhijn es un antiguo cráter de impacto lunar que se encuentra en el hemisferio norte de la cara oculta de la Luna, al sur del cráter más grande Störmer, y al noreste de De Moraes. El borde exterior de este cráter ha sido profundamente desgastado y erosionado por los impactos recibidos, con cráteres más pequeños que invaden las partes noreste, noroeste y sureste del borde. El perfil del brocal se ha suavizado y redondeado, quedando el cráter convertido en poco más que una depresión sobre la superficie. El suelo interior es relativamente plano y sin rasgos distintivos, carente de impactos significativos."
"http://es.dbpedia.org/resource/Van_Rhijn_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.6
"http://es.dbpedia.org/resource/Van_Rhijn_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.4
"http://es.dbpedia.org/resource/Van_Rhijn_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Van_Rhijn_(cráter)"
"http://es.dbpedia.org/resource/Van_Rhijn_(cráter)","http://es.dbpedia.org/property/colongitud",214
"http://es.dbpedia.org/resource/Van_Rhijn_(cráter)","http://es.dbpedia.org/property/descripción","Imagen LRO"
"http://es.dbpedia.org/resource/Van_Rhijn_(cráter)","http://es.dbpedia.org/property/diámetro","46.0"
"http://es.dbpedia.org/resource/Van_Rhijn_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Pieter_Johannes_van_Rhijn"
"http://es.dbpedia.org/resource/Van_Rhijn_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Van_Rhijn_(cráter)","http://es.dbpedia.org/property/nombre","Van Rhijn"
"http://es.dbpedia.org/resource/Van_Rhijn_(cráter)","http://es.dbpedia.org/property/profundidad","2288 m"
"http://es.dbpedia.org/resource/Van_Rhijn_(cráter)","http://dbpedia.org/ontology/wikiPageID",8068874
"http://es.dbpedia.org/resource/Van_Rhijn_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",101605496
"http://es.dbpedia.org/resource/Van_Rhijn_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/6314"
"http://es.dbpedia.org/resource/Van_Rhijn_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Van_Rhijn_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FVan%20Rhijn%7C0"
"http://es.dbpedia.org/resource/Van_Rhijn_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Van+Rhijn"
"http://es.dbpedia.org/resource/Van_Rhijn_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2581
"http://es.dbpedia.org/resource/Van_Rhijn_(cráter)","http://www.georss.org/georss/point","52.6 146.4"
"http://es.dbpedia.org/resource/Van_Rhijn_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Van_Rhijn_(cráter)?oldid=101605496&ns=0"
"http://es.dbpedia.org/resource/Van_Rhijn_(cráter)","http://dbpedia.org/ontology/abstract","Van Rhijn es un antiguo cráter de impacto lunar que se encuentra en el hemisferio norte de la cara oculta de la Luna, al sur del cráter más grande Störmer, y al noreste de De Moraes. El borde exterior de este cráter ha sido profundamente desgastado y erosionado por los impactos recibidos, con cráteres más pequeños que invaden las partes noreste, noroeste y sureste del borde. El perfil del brocal se ha suavizado y redondeado, quedando el cráter convertido en poco más que una depresión sobre la superficie. El suelo interior es relativamente plano y sin rasgos distintivos, carente de impactos significativos."
"http://es.wikipedia.org/wiki/Van_Rhijn_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Van_Rhijn_(cráter)"
"http://dbpedia.org/resource/Van_Rhijn_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Van_Rhijn_(cráter)"
