"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brecha_metabólica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brecha_metabólica"
"http://es.dbpedia.org/resource/Brecha_metabólica","http://www.w3.org/2000/01/rdf-schema#label","Brecha metabólica"
"http://es.dbpedia.org/resource/Brecha_metabólica","http://www.w3.org/2000/01/rdf-schema#comment","La brecha metabólica (también escisión, fractura, grieta o ruptura metabólica) es la desconexión o el desequilibrio de la interacción metabólica entre la humanidad y el resto de la naturaleza derivada de la producción capitalista y la creciente división entre la ciudad y el campo. Es un concepto creado a partir de la noción de Karl Marx sobre la “ruptura irreparable en el proceso interdependiente del metabolismo social”​ usado ampliamente en los años recientes en discusiones medioambientales, particularmente por la izquierda política."
"http://es.dbpedia.org/resource/Brecha_metabólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explotación_de_los_recursos_naturales"
"http://es.dbpedia.org/resource/Brecha_metabólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_ecología"
"http://es.dbpedia.org/resource/Brecha_metabólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_marxistas"
"http://es.dbpedia.org/resource/Brecha_metabólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_y_cambio_climático"
"http://es.dbpedia.org/resource/Brecha_metabólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía"
"http://es.dbpedia.org/resource/Brecha_metabólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_ambiental"
"http://es.dbpedia.org/resource/Brecha_metabólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Brecha_metabólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_política"
"http://es.dbpedia.org/resource/Brecha_metabólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_ecológica"
"http://es.dbpedia.org/resource/Brecha_metabólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_económica"
"http://es.dbpedia.org/resource/Brecha_metabólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Brecha_metabólica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brecha_metabólica"
"http://es.dbpedia.org/resource/Brecha_metabólica","http://dbpedia.org/ontology/wikiPageID",7615527
"http://es.dbpedia.org/resource/Brecha_metabólica","http://dbpedia.org/ontology/wikiPageRevisionID",123594742
"http://es.dbpedia.org/resource/Brecha_metabólica","http://dbpedia.org/ontology/wikiPageLength",3462
"http://es.dbpedia.org/resource/Brecha_metabólica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brecha_metabólica?oldid=123594742&ns=0"
"http://es.dbpedia.org/resource/Brecha_metabólica","http://dbpedia.org/ontology/abstract","La brecha metabólica (también escisión, fractura, grieta o ruptura metabólica) es la desconexión o el desequilibrio de la interacción metabólica entre la humanidad y el resto de la naturaleza derivada de la producción capitalista y la creciente división entre la ciudad y el campo. Es un concepto creado a partir de la noción de Karl Marx sobre la “ruptura irreparable en el proceso interdependiente del metabolismo social”​ usado ampliamente en los años recientes en discusiones medioambientales, particularmente por la izquierda política. La brecha metabólica, de acuerdo con John Bellamy Foster, quien acuñó el término, es el desarrollo del trabajo temprano de Marx en los  Manuscritos económicos y filosóficos sobre la esencia de las especies y la relación de los seres humanos y la naturaleza. El metabolismo es el “análisis maduro de la alienación de la naturaleza”​ de Marx y presenta “una manera sólida y científica de representar el intercambio complejo y dinámico entre los seres humanos y la naturaleza, resultado del trabajo”.​ A diferencia de los que han atribuido a Marx una indiferencia por la naturaleza y la responsabilidad de los problemas ambientales de la Unión Soviética y otros estados supuestamente comunistas, Foster encuentra en la teoría de la brecha metabólica la evidencia de la perspectiva ecológica de Marx. La teoría de la brecha metabólica permite desarrollar una crítica de la degradación ambiental que anticipó gran parte del pensamiento ecológico actual, incluyendo las cuestiones de sostenibilidad.​"
