"subject","predicate","object"
"http://dbpedia.org/resource/EasyFly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EasyFly"
"http://es.dbpedia.org/resource/EasyFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/EasyFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/EasyFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/EasyFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/EasyFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/EasyFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/EasyFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/EasyFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/EasyFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/EasyFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/EasyFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/EasyFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/EasyFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/EasyFly","http://www.w3.org/2000/01/rdf-schema#label","EasyFly"
"http://es.dbpedia.org/resource/EasyFly","http://www.w3.org/2000/01/rdf-schema#comment","EASYFLY (acrónimo de Empresa Aérea de Servicios y Facilitación Logística Integral) es una aerolínea​ de bajo costo de vuelos regionales. Opera en Colombia desde el 10 de octubre de 2007 en rutas de ciudades intermedias, es la primera aerolínea de su tipo en el país. Su base y centro de operaciones principal se encuentra en el Puente Aéreo del Aeropuerto Internacional El Dorado (BOG) de Bogotá,​ con bases secundarias en el Aeropuerto Olaya Herrera (EOH) de Medellín, el Aeropuerto Palonegro (BGA) de Bucaramanga, el Aeropuerto Los Garzones (MTR) de Montería, el Aeropuerto Ernesto Cortizzos (BAQ) de Barranquilla y el Aeropuerto Internacional Alfonso Bonilla Aragón (CLO) de Cali. Tiene el récord de ser la aerolínea que más pasajeros mueve desde Medellín (EOH)​ y la aerolínea con más destinos op"
"http://es.dbpedia.org/resource/EasyFly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjb9m"
"http://es.dbpedia.org/resource/EasyFly","http://xmlns.com/foaf/0.1/homepage","http://www.easyfly.com.co/"
"http://es.dbpedia.org/resource/EasyFly","http://xmlns.com/foaf/0.1/homepage","http://www.easyfly.com.co"
"http://es.dbpedia.org/resource/EasyFly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2006"
"http://es.dbpedia.org/resource/EasyFly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Colombia"
"http://es.dbpedia.org/resource/EasyFly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EasyFly"
"http://es.dbpedia.org/resource/EasyFly","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Terminal_Puente_Aéreo"
"http://es.dbpedia.org/resource/EasyFly","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Matecaña"
"http://es.dbpedia.org/resource/EasyFly","http://es.dbpedia.org/property/aeropuertoSecundario",""
"http://es.dbpedia.org/resource/EasyFly","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Olaya_Herrera"
"http://es.dbpedia.org/resource/EasyFly","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Alfonso_Bonilla_Aragón"
"http://es.dbpedia.org/resource/EasyFly","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Palonegro"
"http://es.dbpedia.org/resource/EasyFly","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Los_Garzones"
"http://es.dbpedia.org/resource/EasyFly","http://es.dbpedia.org/property/callsign","EASYFLY"
"http://es.dbpedia.org/resource/EasyFly","http://es.dbpedia.org/property/destinos","[[#Destinos"
"http://es.dbpedia.org/resource/EasyFly","http://es.dbpedia.org/property/eslogan","Hace fácil volar"
"http://es.dbpedia.org/resource/EasyFly","http://es.dbpedia.org/property/flota","[[#Flota"
"http://es.dbpedia.org/resource/EasyFly","http://es.dbpedia.org/property/iata","VE"
"http://es.dbpedia.org/resource/EasyFly","http://es.dbpedia.org/property/imagen","ATR EASYFLY.jpg"
"http://es.dbpedia.org/resource/EasyFly","http://es.dbpedia.org/property/logo","EasyFly.svg"
"http://es.dbpedia.org/resource/EasyFly","http://es.dbpedia.org/property/nombre","EasyFly"
"http://es.dbpedia.org/resource/EasyFly","http://es.dbpedia.org/property/oaci","EFY"
"http://es.dbpedia.org/resource/EasyFly","http://es.dbpedia.org/property/sedeCentral","Bogotá, Colombia"
"http://es.dbpedia.org/resource/EasyFly","http://es.dbpedia.org/property/sitioWeb","http://www.easyfly.com.co/"
"http://es.dbpedia.org/resource/EasyFly","http://dbpedia.org/ontology/wikiPageID",1184868
"http://es.dbpedia.org/resource/EasyFly","http://dbpedia.org/ontology/wikiPageRevisionID",130267075
"http://es.dbpedia.org/resource/EasyFly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easyfly.com.co/"
"http://es.dbpedia.org/resource/EasyFly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easyfly.com.co"
