"subject","predicate","object"
"http://es.dbpedia.org/resource/Zvolenovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zvolenovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zvolenovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zvolenovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zvolenovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zvolenovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zvolenovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zvolenovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zvolenovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zvolenovice","http://www.w3.org/2000/01/rdf-schema#label","Zvolenovice"
"http://es.dbpedia.org/resource/Zvolenovice","http://www.w3.org/2000/01/rdf-schema#comment","Zvolenovice es una localidad del distrito de Jihlava en la región de Vysočina, República Checa, con una población estimada a principio del año 2018 de 89 habitantes. Se encuentra ubicada en el centro-sur de la región, cerca de la orilla del río Jihlava (cuenca hidrográfica del Danubio) y de la frontera con la región de Bohemia Meridional.​"
"http://es.dbpedia.org/resource/Zvolenovice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Vysočina"
"http://es.dbpedia.org/resource/Zvolenovice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Zvolenovice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zvolenovice"
"http://es.dbpedia.org/resource/Zvolenovice","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Zvolenovice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Zvolenovice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Vysočina"
"http://es.dbpedia.org/resource/Zvolenovice","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Zvolenovice","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Zvolenovice","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Zvolenovice","http://dbpedia.org/ontology/wikiPageID",8600824
"http://es.dbpedia.org/resource/Zvolenovice","http://dbpedia.org/ontology/wikiPageRevisionID",120603691
"http://es.dbpedia.org/resource/Zvolenovice","http://dbpedia.org/ontology/wikiPageLength",1042
"http://es.dbpedia.org/resource/Zvolenovice","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Zvolenovice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zvolenovice?oldid=120603691&ns=0"
"http://es.dbpedia.org/resource/Zvolenovice","http://dbpedia.org/ontology/abstract","Zvolenovice es una localidad del distrito de Jihlava en la región de Vysočina, República Checa, con una población estimada a principio del año 2018 de 89 habitantes. Se encuentra ubicada en el centro-sur de la región, cerca de la orilla del río Jihlava (cuenca hidrográfica del Danubio) y de la frontera con la región de Bohemia Meridional.​"
"http://es.wikipedia.org/wiki/Zvolenovice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zvolenovice"
"http://dbpedia.org/resource/Zvolenovice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zvolenovice"
