"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Urosphena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urosphena","http://www.w3.org/2000/01/rdf-schema#label","Urosphena"
"http://es.dbpedia.org/resource/Categoría:Urosphena","http://www.w3.org/2004/02/skos/core#prefLabel","Urosphena"
"http://es.dbpedia.org/resource/Categoría:Urosphena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cettiidae"
"http://es.dbpedia.org/resource/Categoría:Urosphena","http://dbpedia.org/ontology/wikiPageID",6492014
"http://es.dbpedia.org/resource/Categoría:Urosphena","http://dbpedia.org/ontology/wikiPageRevisionID",77959820
"http://es.dbpedia.org/resource/Categoría:Urosphena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urosphena?oldid=77959820&ns=14"
"http://es.dbpedia.org/resource/Urosphena_pallidipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urosphena"
"http://es.dbpedia.org/resource/Urosphena_subulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urosphena"
"http://es.dbpedia.org/resource/Urosphena_whiteheadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urosphena"
"http://es.dbpedia.org/resource/Urosphena_squameiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urosphena"
"http://es.dbpedia.org/resource/Urosphena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urosphena"
"http://es.dbpedia.org/resource/Urosphena_neumanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urosphena"
