"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mesoamericana_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Mesoamericana_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Mesoamericana_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Mesoamericana_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Mesoamericana_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Mesoamericana_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Mesoamericana_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Mesoamericana_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Mesoamericana_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Mesoamericana_2016","http://www.w3.org/2000/01/rdf-schema#label","Copa Mesoamericana 2016"
"http://es.dbpedia.org/resource/Copa_Mesoamericana_2016","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Mesoamericana 2016 es un torneo internacional, que servirá de preparación a los equipos participantes para el nuevo torneo Apertura 2016. La ciudad sede de este torneo es Tapachula en el estadio Olímpico de Tapachula, ubicado en el sur-oriental del estado de Chiapas y es la ciudad más importante de la frontera de México con Guatemala. La Copa Mesoamericana 2016 reunirá a 4 instituciones del fútbol de la red de países de Mesoamérica, 3 equipos mexicanos y el equipo campeón guatemalteco, los equipos participantes son:"
"http://es.dbpedia.org/resource/Copa_Mesoamericana_2016","http://xmlns.com/foaf/0.1/name","Copa Mesoamericana 2017"
"http://es.dbpedia.org/resource/Copa_Mesoamericana_2016","http://xmlns.com/foaf/0.1/name","Copa Mesoamericana 2016"
"http://es.dbpedia.org/resource/Copa_Mesoamericana_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2016"
"http://es.dbpedia.org/resource/Copa_Mesoamericana_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Copa_Mesoamericana_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2016"
"http://es.dbpedia.org/resource/Copa_Mesoamericana_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Mesoamericana_2016"
"http://es.dbpedia.org/resource/Copa_Mesoamericana_2016","http://es.dbpedia.org/property/actual","Copa Mesoamericana 2016"
