"subject","predicate","object"
"http://es.dbpedia.org/resource/Zett_Jukassa","http://www.w3.org/2000/01/rdf-schema#label","Zett Jukassa"
"http://es.dbpedia.org/resource/Zett_Jukassa","http://www.w3.org/2000/01/rdf-schema#comment","Zett Jukassa es un personaje del universo de Películas de Star Wars. Este Padawan era uno de los más jóvenes y prometedores miembros de la Orden Jedi.Muere trágicamente una vez activada la Orden 66, cuando el Senador Bail Organa se acerca al Templo Jedi para enterarse de lo ocurrido.Zett logra lastimar al Comandante Appo e intenta derrotar a un grupo de clones que le dan muerte a los pocos segundos. El actor que lo interpreta es , hijo de George Lucas. 
*  Datos: Q1060074"
"http://es.dbpedia.org/resource/Zett_Jukassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_Jedi_de_Star_Wars"
"http://es.dbpedia.org/resource/Zett_Jukassa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zett_Jukassa"
"http://es.dbpedia.org/resource/Zett_Jukassa","http://dbpedia.org/ontology/wikiPageID",143886
"http://es.dbpedia.org/resource/Zett_Jukassa","http://dbpedia.org/ontology/wikiPageRevisionID",127029557
"http://es.dbpedia.org/resource/Zett_Jukassa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Zett_Jukassa"
"http://es.dbpedia.org/resource/Zett_Jukassa","http://dbpedia.org/ontology/wikiPageLength",587
"http://es.dbpedia.org/resource/Zett_Jukassa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zett_Jukassa?oldid=127029557&ns=0"
"http://es.dbpedia.org/resource/Zett_Jukassa","http://dbpedia.org/ontology/abstract","Zett Jukassa es un personaje del universo de Películas de Star Wars. Este Padawan era uno de los más jóvenes y prometedores miembros de la Orden Jedi.Muere trágicamente una vez activada la Orden 66, cuando el Senador Bail Organa se acerca al Templo Jedi para enterarse de lo ocurrido.Zett logra lastimar al Comandante Appo e intenta derrotar a un grupo de clones que le dan muerte a los pocos segundos. El actor que lo interpreta es , hijo de George Lucas. 
*  Datos: Q1060074"
"http://es.wikipedia.org/wiki/Zett_Jukassa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zett_Jukassa"
