"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Bibliotecarios de Suiza"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliotecarios de Suiza"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suizos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Suiza","http://dbpedia.org/ontology/wikiPageID",4940187
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",100474679
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bibliotecarios_de_Suiza?oldid=100474679&ns=14"
"http://es.dbpedia.org/resource/Samuel_Élisée_von_Bridel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Suiza"
"http://es.dbpedia.org/resource/Hélène_Rivier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Suiza"
"http://es.dbpedia.org/resource/Viborada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Suiza"
"http://es.dbpedia.org/resource/Albrecht_von_Haller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Suiza"
