"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuencaliente_de_La_Palma","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/Fuencaliente_de_La_Palma","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/San_Antonio_Abad_(Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/San_Antonio_de_Portmany","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/Sant_Antoni_de_Portmany","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/Sant_Antoni_de_Portmany_(Islas_Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/Sant_Antoni_de_Portmany_/_San_Antonio_Abad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/Sant_Antoni_de_Portmany_San_Antonio_Abad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/San_Antonio_de_la_Cal","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aramunt)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_(Aramunt)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Burgos)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Burgos)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/Decimomannu","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/Sant_Mateu_d'Albarca","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/Sant_Mateu_d'Albarca","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Baleares_2018-2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_Abad_(Benigánim)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.wikipedia.org/wiki/San_Antonio_Abad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/San_Antonio_Huitepec","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/San_Antonio_Sinicahua","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/San_Antonio_Tepetlapa","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/San_Rafael_de_la_Cruz","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/San_Rafael_de_la_Cruz","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/San_Rafael_de_la_Cruz","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/Capilla_subterránea_de_Santa_Inés","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/Arona_(capital_municipal)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Esino_Lario)","http://es.dbpedia.org/property/patrono","http://es.dbpedia.org/resource/San_Antonio_Abad"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://www.w3.org/2000/01/rdf-schema#label","San Antonio Abad"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://www.w3.org/2000/01/rdf-schema#comment","San Antonio Abad​ (en catalán y oficialmente Sant Antoni de Portmany) es una parroquia y un municipio español de la isla de Ibiza, en la comunidad autónoma de Islas Baleares, España. Situado en el oeste de la isla, corresponde al antiguo cuartón de Portmany, uno de los cuatro en que Jaime I dividió la isla en siglo XIII. La palabra Portmany procede del latín portus magnus, ""puerto grande"" que fue adoptada por los árabes como burt'uman y luego por los conquistadores de origen aragonés a la actual expresión."
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t26k"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://xmlns.com/foaf/0.1/name","San Antonio Abad"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://xmlns.com/foaf/0.1/name","Sant Antoni de Portmany"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://xmlns.com/foaf/0.1/homepage","http://www.santantoni.net/"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Antonio_Abad_(Baleares)"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Antonio_Abad"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://es.dbpedia.org/property/alcalde","Marcos Serra"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://es.dbpedia.org/property/altitud",31
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://es.dbpedia.org/property/codMunicipio",46
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://es.dbpedia.org/property/codProvincia",7
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://es.dbpedia.org/property/cp",7820
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://es.dbpedia.org/property/distancia",15
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://es.dbpedia.org/property/escudo","Escudo de San Antonio Abad .svg"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://es.dbpedia.org/property/gentilicio","portmanyí, -na"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://es.dbpedia.org/property/imagen","Sant-Antoni-Bahia.JPG"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://es.dbpedia.org/property/imageninferior","Localització de Sant Antoni de Portmany respecte de les Pitiüses.svg"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en las Pitiusas."
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://es.dbpedia.org/property/isla","border|20px Ibiza"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://es.dbpedia.org/property/mapaLoc","Islas Baleares"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://es.dbpedia.org/property/nombre","San Antonio Abad"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://es.dbpedia.org/property/nombreOficial","Sant Antoni de Portmany"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Ibiza"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://es.dbpedia.org/property/pieDeImagen","Bahía de Portmany."
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ibiza_(ciudad)"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://es.dbpedia.org/property/superficie",12680
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://es.dbpedia.org/property/web","http://www.santantoni.net/"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://dbpedia.org/ontology/wikiPageID",194553
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://dbpedia.org/ontology/wikiPageRevisionID",128479170
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santantoni.net"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://dbpedia.org/ontology/wikiPageExternalLink","http://visit.santantoni.net"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibestat.cat/ibestat/page%3Fp=estad_territorio&codigo=07046&nombre=Sant"
"http://es.dbpedia.org/resource/San_Antonio_Abad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santantoni.net/"
