"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheggar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Aleg"
"http://es.dbpedia.org/resource/Djellwar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Aleg"
"http://es.dbpedia.org/resource/Aghchorguitt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Aleg"
"http://es.wikipedia.org/wiki/Departamento_de_Aleg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Aleg"
"http://es.dbpedia.org/resource/Aleg_(departamento_de_Mauritania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Aleg"
"http://es.dbpedia.org/resource/Bouhdida","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Aleg"
"http://es.dbpedia.org/resource/Mal_(Mauritania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Aleg"
"http://es.dbpedia.org/resource/Departamento_de_Aleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_de_Aleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_de_Aleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_de_Aleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_de_Aleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_de_Aleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_de_Aleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_de_Aleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_de_Aleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_de_Aleg","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Aleg"
"http://es.dbpedia.org/resource/Departamento_de_Aleg","http://www.w3.org/2000/01/rdf-schema#comment","Aleg es un departamento de la región de Brakna, en Mauritania. En marzo de 2013 presentaba una población censada de 101 512 habitantes. Está formado por las siguientes comunas, que se muestran asimismo con población de marzo de 2013: 
* Aleg 21,748 
* Aghchorguitt 10,156 
* Bouhdida 19,670 
* Cheggar 9,180 
* Djellwar 7,457 
* Mal 33,301​"
"http://es.dbpedia.org/resource/Departamento_de_Aleg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Mauritania"
"http://es.dbpedia.org/resource/Departamento_de_Aleg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Aleg"
"http://es.dbpedia.org/resource/Departamento_de_Aleg","http://es.dbpedia.org/property/mapaLoc","Mauritania"
"http://es.dbpedia.org/resource/Departamento_de_Aleg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Brakna"
"http://es.dbpedia.org/resource/Departamento_de_Aleg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Mauritania"
"http://es.dbpedia.org/resource/Departamento_de_Aleg","http://es.dbpedia.org/property/unidad","Departamento"
"http://es.dbpedia.org/resource/Departamento_de_Aleg","http://dbpedia.org/ontology/wikiPageID",8648288
"http://es.dbpedia.org/resource/Departamento_de_Aleg","http://dbpedia.org/ontology/wikiPageRevisionID",119216937
"http://es.dbpedia.org/resource/Departamento_de_Aleg","http://dbpedia.org/ontology/wikiPageLength",967
"http://es.dbpedia.org/resource/Departamento_de_Aleg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Mauritania"
"http://es.dbpedia.org/resource/Departamento_de_Aleg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Aleg?oldid=119216937&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_Aleg","http://dbpedia.org/ontology/abstract","Aleg es un departamento de la región de Brakna, en Mauritania. En marzo de 2013 presentaba una población censada de 101 512 habitantes. Está formado por las siguientes comunas, que se muestran asimismo con población de marzo de 2013: 
* Aleg 21,748 
* Aghchorguitt 10,156 
* Bouhdida 19,670 
* Cheggar 9,180 
* Djellwar 7,457 
* Mal 33,301​"
