"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liu_Jing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liu_Jing"
"http://dbpedia.org/resource/Liu_Jing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liu_Jing"
"http://es.dbpedia.org/resource/Liu_Jing","http://www.w3.org/2000/01/rdf-schema#label","Liu Jing"
"http://es.dbpedia.org/resource/Liu_Jing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liu_Jing"
"http://es.dbpedia.org/resource/Liu_Jing","http://dbpedia.org/ontology/wikiPageID",7891716
"http://es.dbpedia.org/resource/Liu_Jing","http://dbpedia.org/ontology/wikiPageRevisionID",113385820
"http://es.dbpedia.org/resource/Liu_Jing","http://dbpedia.org/ontology/wikiPageLength",283
"http://es.dbpedia.org/resource/Liu_Jing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liu_Jing?oldid=113385820&ns=0"
"http://es.dbpedia.org/resource/The_Founding_of_a_Republic","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Liu_Jing"
"http://es.dbpedia.org/resource/The_Founding_of_a_Republic","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Liu_Jing"
