"subject","predicate","object"
"http://es.dbpedia.org/resource/Erica_Awano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erica_Awano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erica_Awano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erica_Awano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erica_Awano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erica_Awano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erica_Awano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erica_Awano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erica_Awano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erica_Awano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erica_Awano","http://www.w3.org/2000/01/rdf-schema#label","Erica Awano"
"http://es.dbpedia.org/resource/Erica_Awano","http://www.w3.org/2000/01/rdf-schema#comment","Erica Awano (12 de diciembre de 1970)​ es una diseñadora brasileña, nieta de inmigrantes japoneses.​"
"http://es.dbpedia.org/resource/Erica_Awano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Brasil"
"http://es.dbpedia.org/resource/Erica_Awano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Brasil"
"http://es.dbpedia.org/resource/Erica_Awano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Erica_Awano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erica_Awano"
"http://es.dbpedia.org/resource/Erica_Awano","http://dbpedia.org/ontology/wikiPageID",7815549
"http://es.dbpedia.org/resource/Erica_Awano","http://dbpedia.org/ontology/wikiPageRevisionID",124839059
"http://es.dbpedia.org/resource/Erica_Awano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiadosquadrinhos.com/thumbart.aspx%3Fcod_art=5009"
"http://es.dbpedia.org/resource/Erica_Awano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.uol.com.br/ohayo/v2.0/manga/noticias/abr19_holy.shtml"
"http://es.dbpedia.org/resource/Erica_Awano","http://dbpedia.org/ontology/wikiPageLength",5952
"http://es.dbpedia.org/resource/Erica_Awano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erica_Awano?oldid=124839059&ns=0"
"http://es.dbpedia.org/resource/Erica_Awano","http://dbpedia.org/ontology/abstract","Erica Awano (12 de diciembre de 1970)​ es una diseñadora brasileña, nieta de inmigrantes japoneses.​"
"http://es.wikipedia.org/wiki/Erica_Awano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erica_Awano"
"http://dbpedia.org/resource/Erica_Awano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erica_Awano"
