"subject","predicate","object"
"http://es.dbpedia.org/resource/Federación_Deportiva_del_Comité_Paralímpico_Nicaragüense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Federación_Deportiva_del_Comité_Paralímpico_Nicaragüense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federación_Deportiva_del_Comité_Paralímpico_Nicaragüense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federación_Deportiva_del_Comité_Paralímpico_Nicaragüense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federación_Deportiva_del_Comité_Paralímpico_Nicaragüense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Federación_Deportiva_del_Comité_Paralímpico_Nicaragüense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federación_Deportiva_del_Comité_Paralímpico_Nicaragüense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Federación_Deportiva_del_Comité_Paralímpico_Nicaragüense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Federación_Deportiva_del_Comité_Paralímpico_Nicaragüense","http://www.w3.org/2000/01/rdf-schema#label","Federación Deportiva del Comité Paralímpico Nicaragüense"
"http://es.dbpedia.org/resource/Federación_Deportiva_del_Comité_Paralímpico_Nicaragüense","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Deportiva del Comité Paralímpico Nicaragüense​ (FEDCOPAN) es la organización deportiva encargada de organizar las actividades de la Paralímpica en Nicaragua, y lo representa ante el Comité Paralímpico Internacional (IPC) desde 2001. Su sede se encuentra en Managua, Nicaragua. El presidente es Juan Francisco Balladares Petting, quien tomo el cargo en 2011 con una duración de 4 años para finalizar su cargo en 2015."
"http://es.dbpedia.org/resource/Federación_Deportiva_del_Comité_Paralímpico_Nicaragüense","http://xmlns.com/foaf/0.1/name","Federación Deportiva del Comité Paralímpico Nicaragüense"
"http://es.dbpedia.org/resource/Federación_Deportiva_del_Comité_Paralímpico_Nicaragüense","http://xmlns.com/foaf/0.1/nick","FEDCOPAN"
"http://es.dbpedia.org/resource/Federación_Deportiva_del_Comité_Paralímpico_Nicaragüense","http://xmlns.com/foaf/0.1/homepage","http://fedcopan.org/"
"http://es.dbpedia.org/resource/Federación_Deportiva_del_Comité_Paralímpico_Nicaragüense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Nicaragua"
"http://es.dbpedia.org/resource/Federación_Deportiva_del_Comité_Paralímpico_Nicaragüense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comités_Paralímpicos"
"http://es.dbpedia.org/resource/Federación_Deportiva_del_Comité_Paralímpico_Nicaragüense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_Deportiva_del_Comité_Paralímpico_Nicaragüense"
"http://es.dbpedia.org/resource/Federación_Deportiva_del_Comité_Paralímpico_Nicaragüense","http://es.dbpedia.org/property/acrónimo","FEDCOPAN"
"http://es.dbpedia.org/resource/Federación_Deportiva_del_Comité_Paralímpico_Nicaragüense","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Comité_Paralímpico_Internacional"
"http://es.dbpedia.org/resource/Federación_Deportiva_del_Comité_Paralímpico_Nicaragüense","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Comité_Paralímpico_de_las_Américas"
"http://es.dbpedia.org/resource/Federación_Deportiva_del_Comité_Paralímpico_Nicaragüense","http://es.dbpedia.org/property/fundación",2001
"http://es.dbpedia.org/resource/Federación_Deportiva_del_Comité_Paralímpico_Nicaragüense","http://es.dbpedia.org/property/nombre","Federación Deportiva del Comité Paralímpico Nicaragüense"
