"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leonardo_S.p.A","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonardo_S.p.A"
"http://es.dbpedia.org/resource/MBDA","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Leonardo_S.p.A"
"http://es.dbpedia.org/resource/AgustaWestland_AW609","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Leonardo_S.p.A"
"http://es.dbpedia.org/resource/Westland_Lynx","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Leonardo_S.p.A"
"http://es.dbpedia.org/resource/Leonardo_S.p.A","http://www.w3.org/2000/01/rdf-schema#label","Leonardo S.p.A"
"http://es.dbpedia.org/resource/Leonardo_S.p.A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonardo_S.p.A"
"http://es.dbpedia.org/resource/Leonardo_S.p.A","http://dbpedia.org/ontology/wikiPageID",8753244
"http://es.dbpedia.org/resource/Leonardo_S.p.A","http://dbpedia.org/ontology/wikiPageRevisionID",112539056
"http://es.dbpedia.org/resource/Leonardo_S.p.A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonardo_S.p.A."
"http://es.dbpedia.org/resource/Leonardo_S.p.A","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Leonardo_S.p.A","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonardo_S.p.A?oldid=112539056&ns=0"
"http://es.dbpedia.org/resource/Alenia_C-27J_Spartan","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Leonardo_S.p.A"
"http://es.dbpedia.org/resource/AgustaWestland_AW149","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Leonardo_S.p.A"
"http://es.dbpedia.org/resource/AgustaWestland_AW159","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Leonardo_S.p.A"
"http://es.dbpedia.org/resource/Avions_de_Transport_Régional","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Leonardo_S.p.A"
"http://es.dbpedia.org/resource/AgustaWestland_AW139","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Leonardo_S.p.A"
"http://es.dbpedia.org/resource/AgustaWestland_AW169","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Leonardo_S.p.A"
"http://es.dbpedia.org/resource/AgustaWestland_AW101","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Leonardo_S.p.A"
"http://es.dbpedia.org/resource/AgustaWestland_AW109","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Leonardo_S.p.A"
"http://es.dbpedia.org/resource/Alenia_Aermacchi_M-346_Master","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Leonardo_S.p.A"
"http://es.dbpedia.org/resource/AgustaWestland_AW189","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Leonardo_S.p.A"
"http://es.dbpedia.org/resource/AgustaWestland_AW119_Koala","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Leonardo_S.p.A"
