"subject","predicate","object"
"http://es.dbpedia.org/resource/Steven_Caldwell","http://www.w3.org/2000/01/rdf-schema#label","Steven Caldwell"
"http://es.dbpedia.org/resource/Steven_Caldwell","http://www.w3.org/2000/01/rdf-schema#comment","Steven Caldwell es un personaje de la serie de televisión Stargate Atlantis interpretado por el actor Mitch Pileggi. Miembro de la Fuerza Aérea es Comandante en Jefe de la nave Daedalus. Esta es la nave enviada a la galaxia Pegaso para ayudar en la lucha con los Wraith (Stargate) a la expedición Atlantis. Apareció por primera vez en la premier de la segunda temporada y ha sido un personaje habitual durante la segunda temporada. En ""Masa Crítica"", Cadwell aparece como poseído por un Goa'uld del Trust. Al final, el simbionte es extraído mediante la tecnología de teletransporte Asgard"
"http://es.dbpedia.org/resource/Steven_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Stargate"
"http://es.dbpedia.org/resource/Steven_Caldwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steven_Caldwell"
"http://es.dbpedia.org/resource/Steven_Caldwell","http://dbpedia.org/ontology/wikiPageID",256608
"http://es.dbpedia.org/resource/Steven_Caldwell","http://dbpedia.org/ontology/wikiPageRevisionID",124216410
"http://es.dbpedia.org/resource/Steven_Caldwell","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Stargate_Atlantis_characters"
"http://es.dbpedia.org/resource/Steven_Caldwell","http://dbpedia.org/ontology/wikiPageLength",1340
"http://es.dbpedia.org/resource/Steven_Caldwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steven_Caldwell?oldid=124216410&ns=0"
"http://es.dbpedia.org/resource/Steven_Caldwell","http://dbpedia.org/ontology/abstract","Steven Caldwell es un personaje de la serie de televisión Stargate Atlantis interpretado por el actor Mitch Pileggi. Miembro de la Fuerza Aérea es Comandante en Jefe de la nave Daedalus. Esta es la nave enviada a la galaxia Pegaso para ayudar en la lucha con los Wraith (Stargate) a la expedición Atlantis. Apareció por primera vez en la premier de la segunda temporada y ha sido un personaje habitual durante la segunda temporada. Durante el episodio ""El Intruso"", se revela que el Coronel Cadwell era el candidato por el Pentágono, para ser el nuevo Comandante Militar de Atlantis, cosa que al final no ocurre ya que la Doctora Weir insiste y logra que Sheppard sea el nuevo líder. En ""Masa Crítica"", Cadwell aparece como poseído por un Goa'uld del Trust. Al final, el simbionte es extraído mediante la tecnología de teletransporte Asgard Cuando la Dra. Weir y el Coronel Sheppard son poseídos por entidades alienígenas, el Coronel Cadwell asume el mando de Atlantis hasta que la amenaza es erradicada. 
*  Datos: Q17489260"
"http://es.wikipedia.org/wiki/Steven_Caldwell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steven_Caldwell"
