"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_Rodriguez_Olmedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo"
"http://es.dbpedia.org/resource/San_Alfonso_Rodriguez_Olmedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo"
"http://es.dbpedia.org/resource/Alfonso_Rodriguez_Olmedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo"
"http://es.dbpedia.org/resource/San_Alonso_Rodriguez_Olmedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo"
"http://es.dbpedia.org/resource/San_Alfonso_Rodríguez_Olmedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo"
"http://es.dbpedia.org/resource/San_Alonso_Rodríguez_Olmedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo"
"http://es.dbpedia.org/resource/Alonso_Rodríguez_Olmedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Rodríguez Olmedo"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Rodríguez Olmedo (Zamora, 10 de marzo de 1598 - Caaró, 15 de noviembre de 1628) fue un mártir jesuita español, destinado a las misiones en Paraguay. Canonizado por el papa Juan Pablo II el 16 de mayo de 1988.​"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo","http://xmlns.com/foaf/0.1/name","San Alfonso Rodríguez Olmedo"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zamora"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_España"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_canonizadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_jesuitas"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Rodríguez_Olmedo"
