"subject","predicate","object"
"http://es.wikipedia.org/wiki/Área_de_conservación_nacional_Red_Rock_Canyon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_de_conservación_nacional_Red_Rock_Canyon"
"http://es.dbpedia.org/resource/Area_Protegida_del_Canon_Nacional_Red_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_de_conservación_nacional_Red_Rock_Canyon"
"http://es.dbpedia.org/resource/Area_Protegida_del_Canón_Nacional_Red_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_de_conservación_nacional_Red_Rock_Canyon"
"http://es.dbpedia.org/resource/Area_Protegida_del_Cañon_Nacional_Red_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_de_conservación_nacional_Red_Rock_Canyon"
"http://es.dbpedia.org/resource/Area_Protegida_del_Cañón_Nacional_Red_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_de_conservación_nacional_Red_Rock_Canyon"
"http://es.dbpedia.org/resource/Area_de_conservacion_nacional_Canyon_Red_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_de_conservación_nacional_Red_Rock_Canyon"
"http://es.dbpedia.org/resource/Area_de_conservacion_nacional_Red_Rock_Canyon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_de_conservación_nacional_Red_Rock_Canyon"
"http://es.dbpedia.org/resource/Area_de_conservación_nacional_Canyon_Red_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_de_conservación_nacional_Red_Rock_Canyon"
"http://es.dbpedia.org/resource/Area_de_conservación_nacional_Red_Rock_Canyon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_de_conservación_nacional_Red_Rock_Canyon"
"http://es.dbpedia.org/resource/Red_Rock_Canyon_National_Conservation_Area","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_de_conservación_nacional_Red_Rock_Canyon"
"http://es.dbpedia.org/resource/Área_Protegida_del_Canon_Nacional_Red_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_de_conservación_nacional_Red_Rock_Canyon"
"http://es.dbpedia.org/resource/Área_Protegida_del_Canón_Nacional_Red_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_de_conservación_nacional_Red_Rock_Canyon"
"http://es.dbpedia.org/resource/Área_Protegida_del_Cañon_Nacional_Red_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_de_conservación_nacional_Red_Rock_Canyon"
"http://es.dbpedia.org/resource/Área_Protegida_del_Cañón_Nacional_Red_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_de_conservación_nacional_Red_Rock_Canyon"
"http://es.dbpedia.org/resource/Área_de_conservacion_nacional_Canyon_Red_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_de_conservación_nacional_Red_Rock_Canyon"
"http://es.dbpedia.org/resource/Área_de_conservacion_nacional_Red_Rock_Canyon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_de_conservación_nacional_Red_Rock_Canyon"
"http://es.dbpedia.org/resource/Área_de_conservación_nacional_Canyon_Red_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_de_conservación_nacional_Red_Rock_Canyon"
"http://es.dbpedia.org/resource/Parque_Jurásico_(película)","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Área_de_conservación_nacional_Red_Rock_Canyon"
