"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroz_sucio","http://www.w3.org/2000/01/rdf-schema#label","Arroz sucio"
"http://es.dbpedia.org/resource/Arroz_sucio","http://www.w3.org/2000/01/rdf-schema#comment","El arroz sucio es un plato tradicional cajún consistente en arroz blanco cocinado con trocitos de hígado y otros menudillos de pollo, lo que le da un color oscuro («sucio») y un sabor suave pero distintivo. Parecido al pilaf, también incluye pimiento verde, apio y cebolla (la «sagrada trinidad») y en ocasiones perejil y cebolla verde picada. El arroz sucio es común en las regiones cajunes del sur de Luisiana y Misisipi, pero también se encuentra en otras regiones del sur de Estados Unidos."
"http://es.dbpedia.org/resource/Arroz_sucio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ptql"
"http://es.dbpedia.org/resource/Arroz_sucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_cajún"
"http://es.dbpedia.org/resource/Arroz_sucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arroz_sucio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroz_sucio"
"http://es.dbpedia.org/resource/Arroz_sucio","http://es.dbpedia.org/property/autor","Michael Chu"
"http://es.dbpedia.org/resource/Arroz_sucio","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Arroz_sucio","http://es.dbpedia.org/property/obra","Cooking For Engineers"
"http://es.dbpedia.org/resource/Arroz_sucio","http://es.dbpedia.org/property/título","Dirty Rice"
"http://es.dbpedia.org/resource/Arroz_sucio","http://es.dbpedia.org/property/url","http://www.cookingforengineers.com/recipe/147/Dirty-Rice"
"http://es.dbpedia.org/resource/Arroz_sucio","http://dbpedia.org/ontology/wikiPageID",1841690
"http://es.dbpedia.org/resource/Arroz_sucio","http://dbpedia.org/ontology/wikiPageRevisionID",119550909
"http://es.dbpedia.org/resource/Arroz_sucio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cookingforengineers.com/recipe/147/Dirty-Rice"
"http://es.dbpedia.org/resource/Arroz_sucio","http://dbpedia.org/ontology/wikiPageLength",1014
"http://es.dbpedia.org/resource/Arroz_sucio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroz_sucio?oldid=119550909&ns=0"
"http://es.dbpedia.org/resource/Arroz_sucio","http://dbpedia.org/ontology/abstract","El arroz sucio es un plato tradicional cajún consistente en arroz blanco cocinado con trocitos de hígado y otros menudillos de pollo, lo que le da un color oscuro («sucio») y un sabor suave pero distintivo. Parecido al pilaf, también incluye pimiento verde, apio y cebolla (la «sagrada trinidad») y en ocasiones perejil y cebolla verde picada. El arroz sucio es común en las regiones cajunes del sur de Luisiana y Misisipi, pero también se encuentra en otras regiones del sur de Estados Unidos."
"http://es.wikipedia.org/wiki/Arroz_sucio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroz_sucio"
"http://dbpedia.org/resource/Dirty_rice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arroz_sucio"
