"subject","predicate","object"
"http://es.dbpedia.org/resource/Mike_Swain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_Swain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_Swain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Swain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_Swain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Swain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_Swain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mike_Swain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_Swain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_Swain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_Swain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_Swain","http://www.w3.org/2000/01/rdf-schema#label","Mike Swain"
"http://es.dbpedia.org/resource/Mike_Swain","http://www.w3.org/2000/01/rdf-schema#comment","Michael Lee Swain –conocido como Mike Swain– (Elizabeth, 21 de diciembre de 1960)​ es un deportista estadounidense que compitió en yudo. Participó en tres Juegos Olímpicos de Verano entre los años 1984 y 1992, obteniendo una medalla de bronce en la edición de Seúl 1988 en la categoría de –71 kg.​ En los Juegos Panamericanos consiguió dos medallas en los años 1983 y 1987.​ Ganó tres medallas en el Campeonato Mundial de Yudo entre los años 1985 y 1989, y dos medallas en el Campeonato Panamericano de Yudo en los años 1978 y 1986.​"
"http://es.dbpedia.org/resource/Mike_Swain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3yh9"
"http://es.dbpedia.org/resource/Mike_Swain","http://xmlns.com/foaf/0.1/name","Mike Swain"
"http://es.dbpedia.org/resource/Mike_Swain","http://xmlns.com/foaf/0.1/name","Michael Lee Swain"
"http://es.dbpedia.org/resource/Mike_Swain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Mike_Swain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Seúl_1988"
"http://es.dbpedia.org/resource/Mike_Swain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_yudo"
"http://es.dbpedia.org/resource/Mike_Swain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_Swain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_yudo"
"http://es.dbpedia.org/resource/Mike_Swain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_Swain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Elizabeth_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Mike_Swain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_Swain"
"http://es.dbpedia.org/resource/Mike_Swain","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Mike_Swain","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Mike_Swain","http://es.dbpedia.org/property/imagen","Swainphoto.jpg"
"http://es.dbpedia.org/resource/Mike_Swain","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_Swain","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Elizabeth_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Mike_Swain","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Mike_Swain","http://es.dbpedia.org/property/nombre","Mike Swain"
"http://es.dbpedia.org/resource/Mike_Swain","http://es.dbpedia.org/property/nombrecompleto","Michael Lee Swain"
"http://es.dbpedia.org/resource/Mike_Swain","http://es.dbpedia.org/property/pie","Mike Swain"
"http://es.dbpedia.org/resource/Mike_Swain","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Mike_Swain","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elizabeth_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Mike_Swain","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_Swain","http://dbpedia.org/ontology/wikiPageID",938498
"http://es.dbpedia.org/resource/Mike_Swain","http://dbpedia.org/ontology/wikiPageRevisionID",128974473
"http://es.dbpedia.org/resource/Mike_Swain","http://dbpedia.org/ontology/wikiPageLength",4034
"http://es.dbpedia.org/resource/Mike_Swain","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Mike_Swain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mike_Swain?oldid=128974473&ns=0"
"http://es.dbpedia.org/resource/Mike_Swain","http://dbpedia.org/ontology/abstract","Michael Lee Swain –conocido como Mike Swain– (Elizabeth, 21 de diciembre de 1960)​ es un deportista estadounidense que compitió en yudo. Participó en tres Juegos Olímpicos de Verano entre los años 1984 y 1992, obteniendo una medalla de bronce en la edición de Seúl 1988 en la categoría de –71 kg.​ En los Juegos Panamericanos consiguió dos medallas en los años 1983 y 1987.​ Ganó tres medallas en el Campeonato Mundial de Yudo entre los años 1985 y 1989, y dos medallas en el Campeonato Panamericano de Yudo en los años 1978 y 1986.​"
"http://es.dbpedia.org/resource/Michael_Swain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mike_Swain"
"http://es.wikipedia.org/wiki/Mike_Swain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_Swain"
