"subject","predicate","object"
"http://es.dbpedia.org/resource/J._League_Division_1_2006","http://es.dbpedia.org/property/torneo","http://es.dbpedia.org/resource/Copa_de_Campeones_A3_2007"
"http://es.dbpedia.org/resource/K_League_2006","http://es.dbpedia.org/property/torneo","http://es.dbpedia.org/resource/Copa_de_Campeones_A3_2007"
"http://es.dbpedia.org/resource/Copa_de_Campeones_A3_2007","http://www.w3.org/2000/01/rdf-schema#label","Copa de Campeones A3 2007"
"http://es.dbpedia.org/resource/Copa_de_Campeones_A3_2007","http://xmlns.com/foaf/0.1/homepage","http://rsssf.com/tablesa/a3champions07.html"
"http://es.dbpedia.org/resource/Copa_de_Campeones_A3_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Campeones_A3"
"http://es.dbpedia.org/resource/Copa_de_Campeones_A3_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2007"
"http://es.dbpedia.org/resource/Copa_de_Campeones_A3_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Campeones_A3_2007"
"http://es.dbpedia.org/resource/Copa_de_Campeones_A3_2007","http://es.dbpedia.org/property/asistencia",15000
"http://es.dbpedia.org/resource/Copa_de_Campeones_A3_2007","http://es.dbpedia.org/property/asistencia",31000
"http://es.dbpedia.org/resource/Copa_de_Campeones_A3_2007","http://es.dbpedia.org/property/asistencia",20000
"http://es.dbpedia.org/resource/Copa_de_Campeones_A3_2007","http://es.dbpedia.org/property/asistencia",36000
"http://es.dbpedia.org/resource/Copa_de_Campeones_A3_2007","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Copa_de_Campeones_A3_2007","http://es.dbpedia.org/property/bandera","CHN"
"http://es.dbpedia.org/resource/Copa_de_Campeones_A3_2007","http://es.dbpedia.org/property/campeón","Shanghai Shenhua"
