"subject","predicate","object"
"http://es.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marzi"
"http://es.dbpedia.org/resource/Parenti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marzi"
"http://es.dbpedia.org/resource/Carpanzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marzi"
"http://es.wikipedia.org/wiki/Marzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marzi"
"http://dbpedia.org/resource/Marzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marzi"
"http://es.dbpedia.org/resource/Rogliano_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marzi"
"http://es.dbpedia.org/resource/Colosimi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marzi"
"http://es.dbpedia.org/resource/Marzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marzi","http://www.w3.org/2000/01/rdf-schema#label","Marzi"
"http://es.dbpedia.org/resource/Marzi","http://www.w3.org/2000/01/rdf-schema#comment","Marzi es una localidad italiana de la provincia de Cosenza, región de Calabria, con 995 habitantes.​"
"http://es.dbpedia.org/resource/Marzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_qjn"
"http://es.dbpedia.org/resource/Marzi","http://xmlns.com/foaf/0.1/name","Marzi"
"http://es.dbpedia.org/resource/Marzi","http://xmlns.com/foaf/0.1/homepage","http://www.comune.marzi.cs.it"
"http://es.dbpedia.org/resource/Marzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cosenza"
"http://es.dbpedia.org/resource/Marzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marzi"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/códigoPostal",87050
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/dirigente","Rodolfo Aiello"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Paterno_Calabro"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rogliano"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Parenti"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santo_Stefano_di_Rogliano"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Belsito"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colosimi"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/div","Orsara"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carpanzano"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/elevaciónMedia",530
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/fiestasMayores",4
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/gentilicio","marzesi"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/nombre","Marzi"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/población",995
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/prefijoTelefónico",984
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/páginaWeb","http://www.comune.marzi.cs.it"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/superficie",15
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cosenza"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calabria"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Marzi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Marzi","http://dbpedia.org/ontology/wikiPageID",3351011
"http://es.dbpedia.org/resource/Marzi","http://dbpedia.org/ontology/wikiPageRevisionID",120426235
"http://es.dbpedia.org/resource/Marzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.marzi.cs.it"
"http://es.dbpedia.org/resource/Marzi","http://dbpedia.org/ontology/wikiPageLength",2207
"http://es.dbpedia.org/resource/Marzi","http://dbpedia.org/ontology/areaCode","0984"
"http://es.dbpedia.org/resource/Marzi","http://dbpedia.org/ontology/demonym","marzesi"
"http://es.dbpedia.org/resource/Marzi","http://dbpedia.org/ontology/populationTotal",995
"http://es.dbpedia.org/resource/Marzi","http://dbpedia.org/ontology/postalCode","87050"
"http://es.dbpedia.org/resource/Marzi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Marzi","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Marzi","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Marzi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Marzi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Marzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marzi?oldid=120426235&ns=0"
"http://es.dbpedia.org/resource/Marzi","http://dbpedia.org/ontology/abstract","Marzi es una localidad italiana de la provincia de Cosenza, región de Calabria, con 995 habitantes.​"
"http://es.dbpedia.org/resource/Paterno_Calabro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marzi"
"http://es.dbpedia.org/resource/Belsito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marzi"
