"subject","predicate","object"
"http://es.dbpedia.org/resource/Tippeligaen_2016","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://es.dbpedia.org/resource/Eliteserien_2018","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2011-12","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://es.wikipedia.org/wiki/Svein_Oddvar_Moen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Svein_Oddvar_Moen"
"http://es.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Svein_Oddvar_Moen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
