"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Manrique_de_Lara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Manrique_de_Lara"
"http://es.dbpedia.org/resource/Fernando_Niño_(m._1552)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Manrique_de_Lara"
"http://es.dbpedia.org/resource/Pedro_de_la_Gasca","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Manrique_de_Lara"
"http://es.dbpedia.org/resource/Francisco_Manrique_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Manrique_de_Lara","http://www.w3.org/2000/01/rdf-schema#label","Francisco Manrique de Lara"
"http://es.dbpedia.org/resource/Francisco_Manrique_de_Lara","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Manrique de Lara (Nájera, 1503-Toledo, 11 de noviembre de 1560) fue un eclesiástico español. Fue hijo natural del duque de Nájera Pedro Manrique de Lara y de Inés de Mendoza y Delgadillo.​​ Capellán mayor de Carlos I y su embajador en Francia para ajustar las paces con Francisco I, obispo de Orense desde 1542,​ asistente al Concilio de Trento entre 1552 y 1556, a su regreso a España fue promovido a la sede de Salamanca.​ Nombrado obispo de Sigüenza en 1560, murió en Toledo antes de viajar a su diócesis.​​"
"http://es.dbpedia.org/resource/Francisco_Manrique_de_Lara","http://xmlns.com/foaf/0.1/name","Francisco Blanco Salcedo"
"http://es.dbpedia.org/resource/Francisco_Manrique_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Francisco_Manrique_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_conciliares_en_Trento"
"http://es.dbpedia.org/resource/Francisco_Manrique_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Orense"
"http://es.dbpedia.org/resource/Francisco_Manrique_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Salamanca"
"http://es.dbpedia.org/resource/Francisco_Manrique_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_Manrique_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Sigüenza"
"http://es.dbpedia.org/resource/Francisco_Manrique_de_Lara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Manrique_de_Lara"
"http://es.dbpedia.org/resource/Francisco_Manrique_de_Lara","http://es.dbpedia.org/property/período",1556
"http://es.dbpedia.org/resource/Francisco_Manrique_de_Lara","http://es.dbpedia.org/property/período",1542
"http://es.dbpedia.org/resource/Francisco_Manrique_de_Lara","http://es.dbpedia.org/property/período",1560
"http://es.dbpedia.org/resource/Francisco_Manrique_de_Lara","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Acuña_y_Avellaneda"
"http://es.dbpedia.org/resource/Francisco_Manrique_de_Lara","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Pacheco_de_Villena"
"http://es.dbpedia.org/resource/Francisco_Manrique_de_Lara","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_Niño_(m._1552)"
"http://es.dbpedia.org/resource/Francisco_Manrique_de_Lara","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_López_de_Mendoza"
"http://es.dbpedia.org/resource/Francisco_Manrique_de_Lara","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_de_la_Gasca"
"http://es.dbpedia.org/resource/Francisco_Manrique_de_Lara","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Blanco_de_Salcedo"
