"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ermita_de_San_Saturio_(Soria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_San_Saturio_(Soria)"
"http://es.dbpedia.org/resource/Saturio_de_Numancia","http://es.dbpedia.org/property/lugarDePeregrinación","http://es.dbpedia.org/resource/Ermita_de_San_Saturio_(Soria)"
"http://es.dbpedia.org/resource/Ermita_de_San_Saturio_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_San_Saturio_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_San_Saturio_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ermita_de_San_Saturio_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_San_Saturio_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_Saturio_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_San_Saturio_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_San_Saturio_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_Saturio_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ermita_de_San_Saturio_(Soria)","http://www.w3.org/2000/01/rdf-schema#label","Ermita de San Saturio (Soria)"
"http://es.dbpedia.org/resource/Ermita_de_San_Saturio_(Soria)","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de San Saturio está situada en la ciudad española de Soria, en la provincia homónima, comunidad autónoma de Castilla y León. Es considerado popularmente, en su enclave paisajístico, uno de los parajes más bellos que posee la ciudad. Una maqueta a escala de este edificio se encuentra en el Parque temático Mudéjar de Olmedo. Desde la construcción de la ermita, el común de los habitantes de Soria, y después su Ayuntamiento, se han hecho cargo del mantenimiento del edificio, como atestigua el hecho de que el santero, persona encargada de cuidar de la ermita y sus reliquias, y que da título a la novela homónima de Juan Antonio Gaya Nuño, era un empleado municipal. Sin embargo, aprovechando la Ley de 1998, la Iglesia inmatriculó la ermita a espaldas de la ciudadanía y del Ayuntamiento,"
"http://es.dbpedia.org/resource/Ermita_de_San_Saturio_(Soria)","http://xmlns.com/foaf/0.1/name","Ermita de San Saturio"
"http://es.dbpedia.org/resource/Ermita_de_San_Saturio_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Soria"
"http://es.dbpedia.org/resource/Ermita_de_San_Saturio_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Ermita_de_San_Saturio_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_templarias"
"http://es.dbpedia.org/resource/Ermita_de_San_Saturio_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Saturio"
